﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Peru,PER,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.98,8.68,15.73,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Instant noodles,DQQ23,41,Percentage,12.63,10.02,15.5,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Instant noodles,DQQ23,41,Percentage,12.14,9,15.68,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Instant noodles,DQQ23,41,Percentage,13.16,9.6,17.17,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Instant noodles,DQQ23,41,Percentage,17.55,10.39,26.1,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Instant noodles,DQQ23,41,Percentage,10.98,8.46,13.79,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Fast food,DQQ29,42,Percentage,2.37,1.24,3.85,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Fast food,DQQ29,42,Percentage,2.01,0.88,3.59,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Fast food,DQQ29,42,Percentage,2.74,0.99,5.32,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Fast food,DQQ29,42,Percentage,0,NA,NA,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Fast food,DQQ29,42,Percentage,3.16,1.65,5.14,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Deep fried foods,DQQ24,43,Percentage,22.43,19.41,25.61,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Deep fried foods,DQQ24,43,Percentage,21.41,17.8,25.25,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Deep fried foods,DQQ24,43,Percentage,23.52,18.94,28.44,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Deep fried foods,DQQ24,43,Percentage,22.37,16.86,28.42,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Deep fried foods,DQQ24,43,Percentage,22.46,18.87,26.26,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Sweet foods,NA,44,Percentage,46.09,42.48,49.73,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Sweet foods,NA,44,Percentage,44.11,39.5,48.77,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Sweet foods,NA,44,Percentage,48.19,42.48,53.93,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Sweet foods,NA,44,Percentage,39.57,31.67,47.75,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Sweet foods,NA,44,Percentage,48.28,44.08,52.49,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Baked or grain-based sweets,DQQ11,45,Percentage,33.74,30.26,37.32,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Baked or grain-based sweets,DQQ11,45,Percentage,30.12,25.78,34.64,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Baked or grain-based sweets,DQQ11,45,Percentage,37.59,32.26,43.08,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,26.51,20.45,33.04,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,36.17,31.97,40.47,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Other sweets,DQQ12,46,Percentage,28.55,25.45,31.74,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Other sweets,DQQ12,46,Percentage,28.53,24.33,32.92,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Other sweets,DQQ12,46,Percentage,28.56,24.03,33.32,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Other sweets,DQQ12,46,Percentage,25.95,19.18,33.35,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Other sweets,DQQ12,46,Percentage,29.41,25.83,33.13,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Sweet beverages,NA,47,Percentage,83.06,80.57,85.42,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Sweet beverages,NA,47,Percentage,81.97,78.76,84.97,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Sweet beverages,NA,47,Percentage,84.22,80.61,87.53,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Sweet beverages,NA,47,Percentage,80.04,75.11,84.55,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Sweet beverages,NA,47,Percentage,84.08,81.26,86.7,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,30.41,26.97,33.96,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,26.15,22.45,30.03,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,34.92,29.64,40.39,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,28.06,21.99,34.57,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,31.19,26.98,35.56,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,64.88,61.33,68.34,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,63.56,59.45,67.58,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,66.27,61.19,71.16,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,65.45,58.78,71.82,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,64.68,60.52,68.74,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,38.07,34,42.23,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,36,31.18,40.96,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,40.27,34.48,46.21,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,34.17,26.83,41.91,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,39.38,34.45,44.42,740,09_08_2023,09_10_2023
