﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Mongolia,MNG,Male,Processed meats,DQQ16,37,Percentage,25.7,21.41,30.23,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Processed meats,DQQ16,37,Percentage,11.74,5.73,19.53,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Processed meats,DQQ16,37,Percentage,25.72,21.58,30.08,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.56,15.79,23.63,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.88,11.46,23.09,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.55,18.66,26.69,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,12.95,8.15,18.67,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.1,17.68,26.87,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Salty or fried snacks,NA,39,Percentage,43.36,33.66,53.31,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Salty or fried snacks,NA,39,Percentage,39.07,27.23,51.6,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Salty or fried snacks,NA,39,Percentage,48.12,40.39,55.9,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Salty or fried snacks,NA,39,Percentage,46.33,16.31,77.92,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Salty or fried snacks,NA,39,Percentage,42.21,35.59,48.98,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.26,5.37,9.41,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.3,4.12,8.89,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.32,5.31,11.94,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.38,2.31,12.31,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.59,5.37,10.16,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Instant noodles,DQQ23,41,Percentage,10.5,7.65,13.74,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Instant noodles,DQQ23,41,Percentage,8.95,5.41,13.27,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Instant noodles,DQQ23,41,Percentage,12.22,9.25,15.54,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Instant noodles,DQQ23,41,Percentage,6.06,2.13,11.81,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Instant noodles,DQQ23,41,Percentage,12.21,8.95,15.88,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Fast food,DQQ29,42,Percentage,4.62,3.11,6.4,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Fast food,DQQ29,42,Percentage,4.24,2.1,7.07,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Fast food,DQQ29,42,Percentage,5.03,3.03,7.5,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Fast food,DQQ29,42,Percentage,1.05,0.13,2.86,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Fast food,DQQ29,42,Percentage,5.98,3.95,8.41,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Deep fried foods,DQQ24,43,Percentage,33.16,24.56,42.37,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Deep fried foods,DQQ24,43,Percentage,28.86,19.35,39.42,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Deep fried foods,DQQ24,43,Percentage,37.94,29.85,46.37,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Deep fried foods,DQQ24,43,Percentage,39.12,12.22,70.3,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Deep fried foods,DQQ24,43,Percentage,30.87,25.02,37.04,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Sweet foods,NA,44,Percentage,62.29,56.84,67.58,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Sweet foods,NA,44,Percentage,67.75,61,74.14,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Sweet foods,NA,44,Percentage,56.22,50.31,62.05,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Sweet foods,NA,44,Percentage,53.27,41.44,64.91,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Sweet foods,NA,44,Percentage,65.75,60.18,71.12,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Baked or grain-based sweets,DQQ11,45,Percentage,31.88,28.34,35.54,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Baked or grain-based sweets,DQQ11,45,Percentage,32.04,27.38,36.88,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Baked or grain-based sweets,DQQ11,45,Percentage,31.72,26.59,37.07,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,23.4,19.59,27.45,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,35.15,30.54,39.89,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Other sweets,DQQ12,46,Percentage,51.85,47.22,56.45,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Other sweets,DQQ12,46,Percentage,58.44,52.15,64.6,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Other sweets,DQQ12,46,Percentage,44.52,39.29,49.81,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Other sweets,DQQ12,46,Percentage,45.38,33.46,57.58,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Other sweets,DQQ12,46,Percentage,54.33,49.47,59.15,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Sweet beverages,NA,47,Percentage,68.03,61.74,74,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Sweet beverages,NA,47,Percentage,63.45,53.53,72.82,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Sweet beverages,NA,47,Percentage,73.11,69.18,76.86,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Sweet beverages,NA,47,Percentage,54.83,40.69,68.58,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Sweet beverages,NA,47,Percentage,73.1,66.44,79.27,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,42.48,38.27,46.75,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.33,30.82,42.03,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,49.31,44.68,53.94,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,34.45,26.96,42.36,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,45.57,40.19,50.99,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,33.36,29.32,37.54,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.68,24.9,36.77,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,36.35,31.62,41.21,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,17.77,8.4,29.7,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,39.36,33.9,44.96,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,30.1,24.19,36.36,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,29.55,22.74,36.85,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,30.71,24.46,37.34,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,26.99,12.76,44.21,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,31.3,25.43,37.47,720,31_07_2023,22_09_2023
