﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Processed meats,DQQ16,37,Percentage,5.32,2.86,8.48,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Processed meats,DQQ16,37,Percentage,5.95,1.99,11.85,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.54,22.48,30.81,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.66,21.45,32.22,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.4,21.15,32.02,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,24.67,20.29,29.34,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,32.83,23.13,43.33,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Salty or fried snacks,NA,39,Percentage,36.46,31.7,41.36,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Salty or fried snacks,NA,39,Percentage,37,31.3,42.89,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Salty or fried snacks,NA,39,Percentage,35.82,29.31,42.62,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Salty or fried snacks,NA,39,Percentage,36.12,31.16,41.24,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Salty or fried snacks,NA,39,Percentage,37.59,25.18,50.89,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.36,1.94,5.16,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.53,1.68,6.02,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.17,1.2,6.04,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.64,1.89,5.92,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.44,0.68,5.25,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Instant noodles,DQQ23,41,Percentage,24.14,20.11,28.42,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Instant noodles,DQQ23,41,Percentage,24.53,19.49,29.95,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Instant noodles,DQQ23,41,Percentage,23.68,18.57,29.21,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Instant noodles,DQQ23,41,Percentage,22.3,18.04,26.88,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Instant noodles,DQQ23,41,Percentage,30.32,20.74,40.85,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Fast food,DQQ29,42,Percentage,0.46,0.18,0.87,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Fast food,DQQ29,42,Percentage,0.71,0.23,1.45,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Fast food,DQQ29,42,Percentage,0.17,0,0.7,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Fast food,DQQ29,42,Percentage,0.04,0,0.17,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Fast food,DQQ29,42,Percentage,1.87,0.56,3.93,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Deep fried foods,DQQ24,43,Percentage,16.77,13.25,20.62,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Deep fried foods,DQQ24,43,Percentage,18.4,13.57,23.78,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Deep fried foods,DQQ24,43,Percentage,14.88,10.22,20.24,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Deep fried foods,DQQ24,43,Percentage,18.55,14.41,23.08,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Deep fried foods,DQQ24,43,Percentage,10.81,5.08,18.35,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Sweet foods,NA,44,Percentage,33.37,29.15,37.72,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Sweet foods,NA,44,Percentage,32.62,27.78,37.65,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Sweet foods,NA,44,Percentage,34.24,26.92,41.96,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Sweet foods,NA,44,Percentage,34.73,29.7,39.93,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Sweet foods,NA,44,Percentage,28.79,20.97,37.3,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Baked or grain-based sweets,DQQ11,45,Percentage,21.7,17.87,25.79,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Baked or grain-based sweets,DQQ11,45,Percentage,21.64,17.55,26.03,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Baked or grain-based sweets,DQQ11,45,Percentage,21.77,14.97,29.45,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,21.93,17.45,26.78,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,20.93,13.25,29.82,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Other sweets,DQQ12,46,Percentage,19.76,16.02,23.8,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Other sweets,DQQ12,46,Percentage,19.31,14.93,24.1,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Other sweets,DQQ12,46,Percentage,20.29,14.46,26.83,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Other sweets,DQQ12,46,Percentage,21.25,16.76,26.13,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Other sweets,DQQ12,46,Percentage,14.74,8.58,22.21,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Sweet beverages,NA,47,Percentage,54.93,50.16,59.66,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Sweet beverages,NA,47,Percentage,49.31,43.84,54.79,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Sweet beverages,NA,47,Percentage,61.5,54.43,68.33,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Sweet beverages,NA,47,Percentage,53.43,47.91,58.91,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Sweet beverages,NA,47,Percentage,59.99,50.01,69.57,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,23.95,20.61,27.46,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.15,15.12,23.53,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,29.56,23.89,35.57,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21.43,17.69,25.43,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,32.44,24.3,41.15,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,24.77,20.72,29.06,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,20.84,15.88,26.29,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,29.36,23.02,36.13,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,23.22,18.62,28.17,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,29.98,20.73,40.14,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.06,20.53,29.88,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,24.73,19.81,30,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.44,18.26,33.36,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.7,20.26,31.54,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,22.9,15.7,31.01,230,28_08_2021,05_10_2021
