﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Unprocessed red meat,NA,34,Percentage,29.03,24.43,33.86,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Unprocessed red meat,NA,34,Percentage,39.26,33.51,45.15,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.89,25.51,32.38,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,29.65,24.91,34.61,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.1,23.52,32.91,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,25.72,21.27,30.45,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,33.52,28.21,39.06,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.61,3.98,7.49,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.04,2.93,7.68,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.2,4.07,8.73,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.35,2.44,6.77,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.45,4.76,10.68,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Processed meats,DQQ16,37,Percentage,13.63,10.9,16.6,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Processed meats,DQQ16,37,Percentage,12.32,8.81,16.32,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Processed meats,DQQ16,37,Percentage,14.98,11.13,19.3,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Processed meats,DQQ16,37,Percentage,10.81,7.35,14.85,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Processed meats,DQQ16,37,Percentage,17.75,13.28,22.72,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,18.59,15.31,22.12,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,21.29,16.5,26.51,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.8,11.98,20.03,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.21,11.32,19.55,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.56,17.64,30.06,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Salty or fried snacks,NA,39,Percentage,25.81,22.15,29.64,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Salty or fried snacks,NA,39,Percentage,27.43,22.1,33.11,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Salty or fried snacks,NA,39,Percentage,24.13,19.7,28.85,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Salty or fried snacks,NA,39,Percentage,20.44,15.65,25.68,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Salty or fried snacks,NA,39,Percentage,33.69,27.6,40.06,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,15.69,12.48,19.2,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.94,13.39,22.99,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.36,9.6,17.62,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.62,9.76,17.99,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.74,13.14,25.07,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Instant noodles,DQQ23,41,Percentage,1.75,0.96,2.76,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Instant noodles,DQQ23,41,Percentage,1.92,0.71,3.7,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Instant noodles,DQQ23,41,Percentage,1.57,0.7,2.76,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Instant noodles,DQQ23,41,Percentage,0.68,0.18,1.49,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Instant noodles,DQQ23,41,Percentage,3.3,1.55,5.69,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Fast food,DQQ29,42,Percentage,2.73,1.61,4.13,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Fast food,DQQ29,42,Percentage,2.53,1.19,4.35,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Fast food,DQQ29,42,Percentage,2.93,1.52,4.77,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Fast food,DQQ29,42,Percentage,1.75,0.82,3.02,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Fast food,DQQ29,42,Percentage,4.16,1.89,7.26,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Deep fried foods,DQQ24,43,Percentage,13.68,11.28,16.27,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Deep fried foods,DQQ24,43,Percentage,13.47,9.97,17.41,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Deep fried foods,DQQ24,43,Percentage,13.88,10.64,17.49,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Deep fried foods,DQQ24,43,Percentage,9.6,6.6,13.08,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Deep fried foods,DQQ24,43,Percentage,19.66,15.37,24.33,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Sweet foods,NA,44,Percentage,29.86,25.74,34.16,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Sweet foods,NA,44,Percentage,27.7,22.44,33.29,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Sweet foods,NA,44,Percentage,32.11,26.51,37.98,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Sweet foods,NA,44,Percentage,22.48,18.27,26.99,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Sweet foods,NA,44,Percentage,40.69,32.07,49.61,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Baked or grain-based sweets,DQQ11,45,Percentage,16.26,13.14,19.64,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Baked or grain-based sweets,DQQ11,45,Percentage,16.03,12.45,19.96,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Baked or grain-based sweets,DQQ11,45,Percentage,16.5,12.28,21.2,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,14.93,11.23,19.06,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,18.2,12.65,24.51,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Other sweets,DQQ12,46,Percentage,20.11,16.91,23.51,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Other sweets,DQQ12,46,Percentage,18.22,14.14,22.7,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Other sweets,DQQ12,46,Percentage,22.07,17.28,27.26,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Other sweets,DQQ12,46,Percentage,12.83,9.94,16.04,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Other sweets,DQQ12,46,Percentage,30.78,23.81,38.22,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Sweet beverages,NA,47,Percentage,71.65,66.87,76.2,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Sweet beverages,NA,47,Percentage,71.31,64.26,77.87,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Sweet beverages,NA,47,Percentage,72,66.14,77.5,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Sweet beverages,NA,47,Percentage,68.24,62.22,73.96,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Sweet beverages,NA,47,Percentage,76.66,68.45,83.96,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,20.37,17.03,23.93,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.09,13.08,21.5,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,23.78,18.78,29.17,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,18.54,14.71,22.7,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,23.06,17.25,29.44,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,60.33,54.99,65.54,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,61.1,54.5,67.51,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,59.52,52.98,65.89,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,59,52.27,65.58,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,62.26,53.11,71,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.43,17.84,25.25,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,19.98,15.43,24.95,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,22.94,18,28.29,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.72,11.94,19.91,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,29.81,22.82,37.32,390,20_08_2022,25_09_2022
