﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,47.19,42.48,51.93,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.32,0.01,1.05,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.13,0,0.51,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.54,0.03,1.67,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.44,0.01,1.44,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Processed meats,DQQ16,37,Percentage,20.17,17.42,23.08,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Processed meats,DQQ16,37,Percentage,18.04,14.68,21.67,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Processed meats,DQQ16,37,Percentage,22.57,18.47,26.95,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Processed meats,DQQ16,37,Percentage,14.25,9.68,19.53,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Processed meats,DQQ16,37,Percentage,22.36,19.13,25.77,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,13.25,9.85,17.07,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,12.76,8.88,17.21,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,13.81,9.36,18.96,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,8.27,2.28,17.51,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.09,11.32,19.3,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Salty or fried snacks,NA,39,Percentage,24.23,19,29.89,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Salty or fried snacks,NA,39,Percentage,22.65,17.31,28.49,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Salty or fried snacks,NA,39,Percentage,26.02,19.41,33.23,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Salty or fried snacks,NA,39,Percentage,23.81,9.88,41.48,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Salty or fried snacks,NA,39,Percentage,24.39,18.94,30.3,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.81,6.5,13.7,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.95,5.46,13.2,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.77,6.46,16.01,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.45,1.67,16.89,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.68,6.85,15.23,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Instant noodles,DQQ23,41,Percentage,3.3,2.02,4.88,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Instant noodles,DQQ23,41,Percentage,3.7,2.06,5.79,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Instant noodles,DQQ23,41,Percentage,2.85,1.05,5.49,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Instant noodles,DQQ23,41,Percentage,0.88,0.06,2.63,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Instant noodles,DQQ23,41,Percentage,4.19,2.53,6.25,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Fast food,DQQ29,42,Percentage,2.96,1.79,4.41,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Fast food,DQQ29,42,Percentage,2.88,1.54,4.62,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Fast food,DQQ29,42,Percentage,3.04,1.26,5.57,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Fast food,DQQ29,42,Percentage,0.4,0,1.71,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Fast food,DQQ29,42,Percentage,3.9,2.37,5.78,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Deep fried foods,DQQ24,43,Percentage,16.45,11.71,21.82,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Deep fried foods,DQQ24,43,Percentage,14.98,10.32,20.34,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Deep fried foods,DQQ24,43,Percentage,18.1,11.99,25.14,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Deep fried foods,DQQ24,43,Percentage,19.7,6.95,36.92,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Deep fried foods,DQQ24,43,Percentage,15.25,10.46,20.76,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Sweet foods,NA,44,Percentage,75,71.01,78.79,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Sweet foods,NA,44,Percentage,74.5,69.78,78.95,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Sweet foods,NA,44,Percentage,75.56,69.74,80.95,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Sweet foods,NA,44,Percentage,71.88,62.18,80.64,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Sweet foods,NA,44,Percentage,76.15,71.87,80.19,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Baked or grain-based sweets,DQQ11,45,Percentage,46.64,41.89,51.42,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Baked or grain-based sweets,DQQ11,45,Percentage,44.38,38.87,49.97,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Baked or grain-based sweets,DQQ11,45,Percentage,49.18,43.11,55.27,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,44.99,33.5,56.76,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,47.25,42.17,52.36,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Other sweets,DQQ12,46,Percentage,62.16,57.97,66.27,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Other sweets,DQQ12,46,Percentage,62.36,57.23,67.37,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Other sweets,DQQ12,46,Percentage,61.93,55.21,68.43,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Other sweets,DQQ12,46,Percentage,57.29,48.15,66.19,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Other sweets,DQQ12,46,Percentage,63.96,58.98,68.79,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Sweet beverages,NA,47,Percentage,94.84,92.78,96.57,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Sweet beverages,NA,47,Percentage,93.37,90.34,95.86,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Sweet beverages,NA,47,Percentage,96.49,93.74,98.47,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Sweet beverages,NA,47,Percentage,98.08,95.36,99.63,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Sweet beverages,NA,47,Percentage,93.64,90.97,95.88,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.42,21.19,27.79,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.63,16.35,23.13,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,29.78,23.99,35.92,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.04,12.86,26.1,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,26.39,22.64,30.33,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,89.96,86.86,92.69,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,88.19,83.94,91.87,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,91.95,88.1,95.11,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,98.08,95.36,99.63,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,86.97,83.09,90.41,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,35.17,30.49,40.01,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,36.66,30.44,43.11,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.51,27.24,40.08,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,28.8,16.82,42.52,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,37.52,32.36,42.83,759,14_10_2022,27_02_2023
