﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Malawi,MWI,Female,Processed meats,DQQ16,37,Percentage,1.97,1.15,3,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Processed meats,DQQ16,37,Percentage,3.52,2.35,4.92,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Processed meats,DQQ16,37,Percentage,2.21,1.11,3.67,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Processed meats,DQQ16,37,Percentage,2.9,1.95,4.02,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.17,18.05,22.38,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,21.52,18.79,24.37,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,18.71,15.69,21.92,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.03,15.36,22.99,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.6,18.06,23.27,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Salty or fried snacks,NA,39,Percentage,39.49,36.92,42.08,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Salty or fried snacks,NA,39,Percentage,37.69,34.33,41.11,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Salty or fried snacks,NA,39,Percentage,41.45,37.49,45.47,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Salty or fried snacks,NA,39,Percentage,38.39,33.3,43.61,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Salty or fried snacks,NA,39,Percentage,39.9,36.94,42.88,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.56,16.61,20.59,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,20.56,17.92,23.33,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,16.37,13.6,19.33,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.94,14.49,21.66,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.79,16.49,21.21,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Instant noodles,DQQ23,41,Percentage,0.99,0.42,1.78,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Instant noodles,DQQ23,41,Percentage,0.6,0.18,1.25,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Instant noodles,DQQ23,41,Percentage,1.41,0.55,2.65,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Instant noodles,DQQ23,41,Percentage,0.73,0.16,1.7,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Instant noodles,DQQ23,41,Percentage,1.08,0.38,2.15,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Fast food,DQQ29,42,Percentage,2.1,1.42,2.91,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Fast food,DQQ29,42,Percentage,1.61,0.91,2.51,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Fast food,DQQ29,42,Percentage,2.64,1.62,3.9,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Fast food,DQQ29,42,Percentage,2.1,0.94,3.7,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Fast food,DQQ29,42,Percentage,2.1,1.3,3.09,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Deep fried foods,DQQ24,43,Percentage,29.6,27.1,32.16,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Deep fried foods,DQQ24,43,Percentage,25.68,22.51,28.99,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Deep fried foods,DQQ24,43,Percentage,33.88,30.02,37.86,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Deep fried foods,DQQ24,43,Percentage,28.86,23.72,34.29,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Deep fried foods,DQQ24,43,Percentage,29.87,27,32.83,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Sweet foods,NA,44,Percentage,27.16,24.77,29.62,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Sweet foods,NA,44,Percentage,26,22.93,29.19,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Sweet foods,NA,44,Percentage,28.43,24.99,32.01,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Sweet foods,NA,44,Percentage,27.97,23.62,32.53,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Sweet foods,NA,44,Percentage,26.86,23.99,29.83,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Baked or grain-based sweets,DQQ11,45,Percentage,14.02,12.18,15.96,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Baked or grain-based sweets,DQQ11,45,Percentage,12.24,10,14.67,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Baked or grain-based sweets,DQQ11,45,Percentage,15.96,13.24,18.89,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,14.91,11.05,19.22,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,13.68,11.62,15.89,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Other sweets,DQQ12,46,Percentage,20.08,17.93,22.33,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Other sweets,DQQ12,46,Percentage,19.76,16.9,22.78,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Other sweets,DQQ12,46,Percentage,20.44,17.33,23.74,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Other sweets,DQQ12,46,Percentage,20.67,16.97,24.65,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Other sweets,DQQ12,46,Percentage,19.86,17.22,22.65,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Sweet beverages,NA,47,Percentage,39.06,36.11,42.05,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Sweet beverages,NA,47,Percentage,36.66,33.02,40.38,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Sweet beverages,NA,47,Percentage,41.69,37.57,45.86,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Sweet beverages,NA,47,Percentage,39.58,34.26,45.03,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Sweet beverages,NA,47,Percentage,38.86,35.33,42.46,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.47,8.81,12.24,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,7.05,5.36,8.95,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,14.21,11.53,17.12,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.55,8.24,15.33,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.06,8.15,12.15,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.6,27.76,33.51,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,29.58,26.17,33.12,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,31.7,27.88,35.66,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,31.21,25.66,37.04,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.37,27.06,33.78,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.6,9.15,12.15,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.1,8.11,12.28,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.15,8.97,13.53,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.85,8.27,13.73,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.51,8.76,12.39,1472,26_08_2022,17_10_2023
