﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,55.96,49.43,62.4,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,59.63,51.19,67.79,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,54.6,48.89,60.25,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.27,17.04,23.71,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,18.93,14.78,23.47,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,21.77,16.88,27.1,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.35,16.47,28.84,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,19.12,14.9,23.72,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Processed meats,DQQ16,37,Percentage,49.6,45.29,53.91,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Processed meats,DQQ16,37,Percentage,45.05,39.21,50.95,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Processed meats,DQQ16,37,Percentage,54.69,48.88,60.44,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Processed meats,DQQ16,37,Percentage,48.21,39.67,56.81,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Processed meats,DQQ16,37,Percentage,50.37,44.86,55.87,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,29.86,25.86,34.01,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.71,21.72,32.01,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,33.39,27.92,39.1,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.8,18.3,34.1,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,32.12,27.41,37.03,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Salty or fried snacks,NA,39,Percentage,40.35,35.67,45.12,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Salty or fried snacks,NA,39,Percentage,36.46,30.85,42.27,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Salty or fried snacks,NA,39,Percentage,44.69,38.1,51.38,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Salty or fried snacks,NA,39,Percentage,37.92,28.93,47.35,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Salty or fried snacks,NA,39,Percentage,41.7,35.95,47.57,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.47,16.12,23.06,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.59,14.53,23.03,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,20.46,15.51,25.9,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.78,13.52,26.9,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.3,15.28,23.67,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Instant noodles,DQQ23,41,Percentage,11.63,8.83,14.76,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Instant noodles,DQQ23,41,Percentage,8.81,6.01,12.09,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Instant noodles,DQQ23,41,Percentage,14.79,10.66,19.47,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Instant noodles,DQQ23,41,Percentage,12.05,6.57,18.91,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Instant noodles,DQQ23,41,Percentage,11.4,8.41,14.79,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Fast food,DQQ29,42,Percentage,7.17,5.15,9.49,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Fast food,DQQ29,42,Percentage,6.97,4.14,10.46,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Fast food,DQQ29,42,Percentage,7.4,4.68,10.67,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Fast food,DQQ29,42,Percentage,2.87,1.06,5.51,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Fast food,DQQ29,42,Percentage,9.58,6.66,12.97,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Deep fried foods,DQQ24,43,Percentage,22.89,19.7,26.24,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Deep fried foods,DQQ24,43,Percentage,21.19,16.93,25.78,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Deep fried foods,DQQ24,43,Percentage,24.8,19.98,29.96,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Deep fried foods,DQQ24,43,Percentage,21.3,15.04,28.31,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Deep fried foods,DQQ24,43,Percentage,23.78,19.77,28.04,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Sweet foods,NA,44,Percentage,82.23,78.5,85.67,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Sweet foods,NA,44,Percentage,83.76,79.73,87.43,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Sweet foods,NA,44,Percentage,80.5,74.97,85.5,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Sweet foods,NA,44,Percentage,81.92,74.34,88.42,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Sweet foods,NA,44,Percentage,82.4,77.98,86.42,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Baked or grain-based sweets,DQQ11,45,Percentage,69.35,65.27,73.29,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Baked or grain-based sweets,DQQ11,45,Percentage,69.45,64.41,74.27,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Baked or grain-based sweets,DQQ11,45,Percentage,69.24,63.5,74.69,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,72.26,64.98,78.99,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,67.73,62.5,72.75,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Other sweets,DQQ12,46,Percentage,62.18,58.25,66.04,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Other sweets,DQQ12,46,Percentage,63.76,58.1,69.24,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Other sweets,DQQ12,46,Percentage,60.41,54.46,66.21,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Other sweets,DQQ12,46,Percentage,62.49,53.73,70.86,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Other sweets,DQQ12,46,Percentage,62.01,57.39,66.52,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Sweet beverages,NA,47,Percentage,63.59,59.04,68.02,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Sweet beverages,NA,47,Percentage,61.38,55.65,66.95,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Sweet beverages,NA,47,Percentage,66.09,60.1,71.82,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Sweet beverages,NA,47,Percentage,61.54,53.57,69.21,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Sweet beverages,NA,47,Percentage,64.74,59.81,69.53,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,33.97,29.86,38.21,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,29.32,23.79,35.17,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,39.2,34.12,44.4,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,33.85,26.35,41.8,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,34.04,29.38,38.86,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.39,25.94,35.04,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.64,24.85,36.75,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.12,24.17,36.42,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,31.01,23.64,38.89,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.05,24.85,35.52,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,30.86,27.22,34.63,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,32.15,27.78,36.67,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,29.41,23.83,35.32,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,29.93,24.45,35.71,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,31.38,26.76,36.19,664,03_09_2021,19_10_2021
