﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.01,8.82,15.61,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.42,3.53,7.7,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.92,2.28,5.98,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.23,4.05,11.25,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.4,1.44,11.67,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.44,3.46,7.83,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Processed meats,DQQ16,37,Percentage,16.61,13.81,19.63,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Processed meats,DQQ16,37,Percentage,13.9,10.35,17.87,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Processed meats,DQQ16,37,Percentage,19.88,14.97,25.3,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Processed meats,DQQ16,37,Percentage,8.01,4.49,12.44,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Processed meats,DQQ16,37,Percentage,20.55,17.02,24.31,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.48,17.62,23.49,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,21.54,17.29,26.11,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.2,14.05,24.95,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,11.38,5.77,18.58,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,24.63,21.29,28.13,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Salty or fried snacks,NA,39,Percentage,40.03,35.94,44.18,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Salty or fried snacks,NA,39,Percentage,42.16,36.85,47.55,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Salty or fried snacks,NA,39,Percentage,37.47,31.09,44.07,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Salty or fried snacks,NA,39,Percentage,25.44,17.82,33.91,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Salty or fried snacks,NA,39,Percentage,46.69,42.3,51.11,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.23,15.42,21.22,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.84,15.83,24.18,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,16.3,11.33,21.98,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.84,5.3,18.04,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,21.61,18.23,25.2,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Instant noodles,DQQ23,41,Percentage,2.02,0.95,3.48,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Instant noodles,DQQ23,41,Percentage,2.14,0.99,3.73,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Instant noodles,DQQ23,41,Percentage,1.88,0.42,4.33,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Instant noodles,DQQ23,41,Percentage,0.56,0.17,1.18,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Instant noodles,DQQ23,41,Percentage,2.69,1.18,4.78,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Fast food,DQQ29,42,Percentage,3.01,1.92,4.33,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Fast food,DQQ29,42,Percentage,1.66,0.88,2.68,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Fast food,DQQ29,42,Percentage,4.63,2.52,7.34,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Fast food,DQQ29,42,Percentage,1.76,0.31,4.37,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Fast food,DQQ29,42,Percentage,3.58,2.16,5.33,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Deep fried foods,DQQ24,43,Percentage,29.51,25.43,33.76,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Deep fried foods,DQQ24,43,Percentage,30.02,25.22,35.05,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Deep fried foods,DQQ24,43,Percentage,28.89,22.59,35.64,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Deep fried foods,DQQ24,43,Percentage,20.45,12.97,29.13,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Deep fried foods,DQQ24,43,Percentage,33.65,28.95,38.52,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Sweet foods,NA,44,Percentage,37.4,33.43,41.45,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Sweet foods,NA,44,Percentage,33.48,27.86,39.35,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Sweet foods,NA,44,Percentage,42.11,35.68,48.67,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Sweet foods,NA,44,Percentage,31.64,22.22,41.9,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Sweet foods,NA,44,Percentage,40.03,35.27,44.88,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Baked or grain-based sweets,DQQ11,45,Percentage,25.51,21.9,29.29,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Baked or grain-based sweets,DQQ11,45,Percentage,21.07,16.7,25.81,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Baked or grain-based sweets,DQQ11,45,Percentage,30.83,24.46,37.59,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,22.6,14.66,31.69,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,26.83,22.21,31.73,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Other sweets,DQQ12,46,Percentage,22.4,18.94,26.06,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Other sweets,DQQ12,46,Percentage,21.49,16.62,26.81,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Other sweets,DQQ12,46,Percentage,23.49,18.41,28.98,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Other sweets,DQQ12,46,Percentage,18.31,12.33,25.18,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Other sweets,DQQ12,46,Percentage,24.27,19.67,29.18,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Sweet beverages,NA,47,Percentage,58.62,53.61,63.55,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Sweet beverages,NA,47,Percentage,56.6,50.36,62.75,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Sweet beverages,NA,47,Percentage,61.05,54.8,67.13,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Sweet beverages,NA,47,Percentage,38.14,29.22,47.48,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Sweet beverages,NA,47,Percentage,67.98,62.77,72.98,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,18.09,15.07,21.33,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.99,9.03,15.32,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.43,20.22,31.01,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.64,7.31,14.5,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21.5,17.74,25.52,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,44.87,39.69,50.09,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,46.97,41.06,52.93,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,42.34,35.41,49.42,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,21.64,12.6,32.34,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,55.48,50.37,60.53,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,20.24,16.3,24.49,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.84,12.12,19.95,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.53,19.34,32.25,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.96,8.96,22.18,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,22.65,17.65,28.07,720,28_12_2023,31_01_2024
