﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.75,25.07,32.56,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,10.09,7.61,12.88,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,9.14,6.69,11.93,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.11,7.65,15.13,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,14.21,8.78,20.69,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,8.83,6.33,11.7,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Processed meats,DQQ16,37,Percentage,38.58,34.13,43.14,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Processed meats,DQQ16,37,Percentage,39.33,33.72,45.09,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Processed meats,DQQ16,37,Percentage,37.78,32.37,43.36,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Processed meats,DQQ16,37,Percentage,28.98,20.39,38.4,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Processed meats,DQQ16,37,Percentage,41.53,36.29,46.87,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,46.26,41.17,51.39,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,49.26,43.34,55.19,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,43.05,36.43,49.8,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,41.48,28.58,55,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,47.72,42.17,53.31,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Salty or fried snacks,NA,39,Percentage,57.34,51.9,62.7,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Salty or fried snacks,NA,39,Percentage,56.8,50.76,62.75,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Salty or fried snacks,NA,39,Percentage,57.92,50.61,65.06,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Salty or fried snacks,NA,39,Percentage,51.57,37.13,65.89,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Salty or fried snacks,NA,39,Percentage,59.11,53.16,64.93,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,31.58,27.34,35.98,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,33.21,28.38,38.21,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,29.84,23.99,36.04,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,29.56,19.67,40.54,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,32.2,27.18,37.43,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Instant noodles,DQQ23,41,Percentage,16.93,13.35,20.84,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Instant noodles,DQQ23,41,Percentage,18.78,14.13,23.93,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Instant noodles,DQQ23,41,Percentage,14.95,10.78,19.66,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Instant noodles,DQQ23,41,Percentage,12.49,4.16,24.43,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Instant noodles,DQQ23,41,Percentage,18.29,14.52,22.39,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Fast food,DQQ29,42,Percentage,14,10.68,17.68,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Fast food,DQQ29,42,Percentage,13.84,10.05,18.13,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Fast food,DQQ29,42,Percentage,14.17,9.87,19.1,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Fast food,DQQ29,42,Percentage,10.18,5.58,15.97,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Fast food,DQQ29,42,Percentage,15.17,11.19,19.63,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Deep fried foods,DQQ24,43,Percentage,35.5,30.42,40.75,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Deep fried foods,DQQ24,43,Percentage,32.85,26.74,39.28,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Deep fried foods,DQQ24,43,Percentage,38.34,31.99,44.89,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Deep fried foods,DQQ24,43,Percentage,33.25,20.3,47.63,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Deep fried foods,DQQ24,43,Percentage,36.2,30.53,42.07,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Sweet foods,NA,44,Percentage,52.16,47.46,56.85,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Sweet foods,NA,44,Percentage,57.88,51.57,64.07,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Sweet foods,NA,44,Percentage,46.05,39.91,52.24,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Sweet foods,NA,44,Percentage,49.09,37.98,60.23,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Sweet foods,NA,44,Percentage,53.11,47.37,58.8,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Baked or grain-based sweets,DQQ11,45,Percentage,33.73,29.64,37.94,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Baked or grain-based sweets,DQQ11,45,Percentage,34.45,29.22,39.88,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Baked or grain-based sweets,DQQ11,45,Percentage,32.96,26.95,39.26,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,30.7,23.74,38.13,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,34.66,29.51,39.99,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Other sweets,DQQ12,46,Percentage,35.64,31,40.41,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Other sweets,DQQ12,46,Percentage,40.65,34.32,47.14,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Other sweets,DQQ12,46,Percentage,30.29,25.03,35.82,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Other sweets,DQQ12,46,Percentage,30.72,17.61,45.66,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Other sweets,DQQ12,46,Percentage,37.15,31.87,42.58,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Sweet beverages,NA,47,Percentage,89.91,86.54,92.84,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Sweet beverages,NA,47,Percentage,89.55,85.69,92.86,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Sweet beverages,NA,47,Percentage,90.3,85.64,94.12,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Sweet beverages,NA,47,Percentage,88.21,76.63,96.19,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Sweet beverages,NA,47,Percentage,90.43,86.9,93.46,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,51.36,46.47,56.24,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,47.99,42.04,53.97,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,54.97,47.89,61.95,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,48.95,35.03,62.96,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,52.1,46.6,57.57,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,71.87,67.34,76.18,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.57,69.71,79.14,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.98,62.95,74.69,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.71,54.87,81.03,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,72.84,67.84,77.55,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,34.95,30.4,39.64,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,37.87,32.26,43.64,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,31.82,26.33,37.57,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,27.49,17.57,38.68,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,37.23,31.89,42.73,785,05_08_2021,09_11_2021
