﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.46,18.48,28.84,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.1,16.66,30.26,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.83,18.05,30.13,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,19.38,12.8,26.95,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.41,21.04,36.41,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,21.19,16.45,26.35,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.11,13.88,27.16,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.28,16.52,28.63,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.11,13.5,27.67,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.49,15.5,30.35,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Processed meats,DQQ16,37,Percentage,4.02,2.38,6.07,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Processed meats,DQQ16,37,Percentage,4.86,2.3,8.3,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Processed meats,DQQ16,37,Percentage,3.17,1.48,5.47,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Processed meats,DQQ16,37,Percentage,2.69,0.89,5.43,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Processed meats,DQQ16,37,Percentage,5.63,2.87,9.24,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,6.29,4.28,8.66,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,7.9,4.86,11.6,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,4.65,2.91,6.78,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.29,1.44,5.86,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,9.93,6.06,14.62,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Salty or fried snacks,NA,39,Percentage,19.19,15.19,23.54,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Salty or fried snacks,NA,39,Percentage,22.59,16.61,29.21,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Salty or fried snacks,NA,39,Percentage,15.73,11.97,19.89,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Salty or fried snacks,NA,39,Percentage,8.13,4.39,12.88,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Salty or fried snacks,NA,39,Percentage,32.59,25.29,40.33,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.35,3.58,7.45,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.99,4.04,10.67,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.69,2.08,5.73,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.29,1.44,5.86,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.85,4.66,11.77,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Instant noodles,DQQ23,41,Percentage,0,NA,NA,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Instant noodles,DQQ23,41,Percentage,0,NA,NA,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Instant noodles,DQQ23,41,Percentage,0,NA,NA,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Instant noodles,DQQ23,41,Percentage,0,NA,NA,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Fast food,DQQ29,42,Percentage,1.5,0.8,2.41,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Fast food,DQQ29,42,Percentage,1.49,0.53,2.92,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Fast food,DQQ29,42,Percentage,1.51,0.66,2.7,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Fast food,DQQ29,42,Percentage,0.09,0.01,0.28,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Fast food,DQQ29,42,Percentage,3.2,1.6,5.33,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Deep fried foods,DQQ24,43,Percentage,16.26,12.54,20.35,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Deep fried foods,DQQ24,43,Percentage,17.83,12.48,23.91,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Deep fried foods,DQQ24,43,Percentage,14.65,11.02,18.71,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Deep fried foods,DQQ24,43,Percentage,6.3,2.84,11,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Deep fried foods,DQQ24,43,Percentage,28.32,21.65,35.49,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Sweet foods,NA,44,Percentage,39.86,33.68,46.21,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Sweet foods,NA,44,Percentage,45.47,38.18,52.86,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Sweet foods,NA,44,Percentage,34.16,27.66,40.97,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Sweet foods,NA,44,Percentage,37.33,29.17,45.87,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Sweet foods,NA,44,Percentage,42.93,33.54,52.58,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Baked or grain-based sweets,DQQ11,45,Percentage,31.98,26.22,38.02,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Baked or grain-based sweets,DQQ11,45,Percentage,36.89,29.31,44.8,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Baked or grain-based sweets,DQQ11,45,Percentage,26.99,21.52,32.83,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,30.88,23.21,39.12,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,33.31,24.68,42.53,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Other sweets,DQQ12,46,Percentage,20.14,15.98,24.64,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Other sweets,DQQ12,46,Percentage,24.6,18.2,31.61,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Other sweets,DQQ12,46,Percentage,15.6,11.54,20.15,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Other sweets,DQQ12,46,Percentage,16.92,11.81,22.73,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Other sweets,DQQ12,46,Percentage,24.04,17.44,31.33,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Sweet beverages,NA,47,Percentage,50.05,43.88,56.22,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Sweet beverages,NA,47,Percentage,47.1,38.72,55.57,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Sweet beverages,NA,47,Percentage,53.04,45.14,60.87,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Sweet beverages,NA,47,Percentage,46.8,38.25,55.43,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Sweet beverages,NA,47,Percentage,53.99,45.04,62.81,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,13.9,10.64,17.53,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.67,6.24,13.77,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,18.2,13.31,23.67,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.81,6.9,15.46,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.66,12.05,24.07,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,29.52,23.75,35.62,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,28.31,21.62,35.52,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.74,23.27,38.76,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,28.83,19.92,38.66,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.34,23.49,37.67,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,23.86,19.52,28.49,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,26.09,19.57,33.19,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.59,16.11,27.64,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.14,14.96,28.06,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,27.16,21.19,33.57,460,08_07_2023,03_08_2023
