﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,58.82,52.42,65.08,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,9.14,5.99,12.87,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.48,4.37,11.35,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,10.85,6.3,16.46,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,13.61,6.65,22.56,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.22,3.62,9.48,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Processed meats,DQQ16,37,Percentage,7.16,4.87,9.86,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Processed meats,DQQ16,37,Percentage,6.06,3.27,9.63,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Processed meats,DQQ16,37,Percentage,8.31,4.47,13.2,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Processed meats,DQQ16,37,Percentage,9.04,5.2,13.81,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Processed meats,DQQ16,37,Percentage,5.94,3.69,8.68,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,27.15,22.76,31.77,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.89,20.84,33.42,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,27.41,21.83,33.36,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.04,13.63,27.34,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,31.8,25.52,38.43,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Salty or fried snacks,NA,39,Percentage,45.05,39.18,50.99,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Salty or fried snacks,NA,39,Percentage,44.36,37.27,51.57,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Salty or fried snacks,NA,39,Percentage,45.76,38.77,52.84,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Salty or fried snacks,NA,39,Percentage,38.22,29.62,47.21,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Salty or fried snacks,NA,39,Percentage,49.49,41.47,57.53,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.79,6.14,11.87,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.01,6.67,13.93,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.53,4.7,10.97,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.57,2.66,12.06,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.24,6.54,14.66,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Instant noodles,DQQ23,41,Percentage,23,19.09,27.16,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Instant noodles,DQQ23,41,Percentage,22.25,16.52,28.57,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Instant noodles,DQQ23,41,Percentage,23.77,19.04,28.86,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Instant noodles,DQQ23,41,Percentage,17.84,11.76,24.88,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Instant noodles,DQQ23,41,Percentage,26.36,20.88,32.23,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Fast food,DQQ29,42,Percentage,2.29,1.35,3.48,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Fast food,DQQ29,42,Percentage,2.31,0.94,4.27,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Fast food,DQQ29,42,Percentage,2.27,1.08,3.88,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Fast food,DQQ29,42,Percentage,0.82,0.04,2.55,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Fast food,DQQ29,42,Percentage,3.26,1.81,5.1,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Deep fried foods,DQQ24,43,Percentage,28.23,23.58,33.13,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Deep fried foods,DQQ24,43,Percentage,28.18,22.83,33.85,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Deep fried foods,DQQ24,43,Percentage,28.29,22.14,34.87,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Deep fried foods,DQQ24,43,Percentage,26.31,18.4,35.07,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Deep fried foods,DQQ24,43,Percentage,29.49,23.85,35.45,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Sweet foods,NA,44,Percentage,30.82,25.89,35.98,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Sweet foods,NA,44,Percentage,34.14,28.18,40.38,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Sweet foods,NA,44,Percentage,27.4,20.82,34.5,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Sweet foods,NA,44,Percentage,28.21,19.32,38.07,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Sweet foods,NA,44,Percentage,32.53,25.95,39.46,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Baked or grain-based sweets,DQQ11,45,Percentage,26.23,21.63,31.11,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Baked or grain-based sweets,DQQ11,45,Percentage,29.87,24,36.11,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Baked or grain-based sweets,DQQ11,45,Percentage,22.48,16.63,28.93,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,24.05,15.34,34.02,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,27.66,21.92,33.8,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Other sweets,DQQ12,46,Percentage,13.6,10.83,16.62,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Other sweets,DQQ12,46,Percentage,15.78,11.83,20.19,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Other sweets,DQQ12,46,Percentage,11.34,7.94,15.26,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Other sweets,DQQ12,46,Percentage,12.86,8.35,18.18,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Other sweets,DQQ12,46,Percentage,14.08,10.4,18.21,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Sweet beverages,NA,47,Percentage,56.81,51.67,61.88,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Sweet beverages,NA,47,Percentage,55.57,48.84,62.21,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Sweet beverages,NA,47,Percentage,58.1,51.16,64.88,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Sweet beverages,NA,47,Percentage,52.91,43.32,62.39,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Sweet beverages,NA,47,Percentage,59.35,53.3,65.27,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,31.88,27.2,36.76,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,30.04,24.6,35.79,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,33.79,27.98,39.86,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.41,16.73,33.02,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.75,31,42.69,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,36.35,31.37,41.49,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,35.86,29.23,42.78,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,36.86,30.62,43.33,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,38.09,28.39,48.31,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,35.22,29.13,41.56,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.74,8.02,16.06,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.44,6.86,14.66,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.09,8.32,18.73,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.21,4.74,19.97,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.08,7.89,17.02,670,15_07_2021,22_08_2021
