﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Mali,MLI,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,11.62,8.86,14.71,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,13.1,9.78,16.82,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.05,6.86,13.76,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,8.42,5.16,12.39,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.8,11.87,22.38,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Salty or fried snacks,NA,39,Percentage,32.2,27.85,36.71,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Salty or fried snacks,NA,39,Percentage,32.17,27.08,37.48,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Salty or fried snacks,NA,39,Percentage,32.24,26.24,38.54,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Salty or fried snacks,NA,39,Percentage,25.07,19.86,30.67,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Salty or fried snacks,NA,39,Percentage,43.7,36.64,50.88,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.01,5.69,10.69,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.35,7.28,13.9,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.51,3.28,8.28,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.05,3.25,9.64,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.18,7.21,15.88,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Instant noodles,DQQ23,41,Percentage,2.7,1.48,4.28,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Instant noodles,DQQ23,41,Percentage,2.19,0.97,3.89,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Instant noodles,DQQ23,41,Percentage,3.25,1.39,5.84,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Instant noodles,DQQ23,41,Percentage,2.06,0.65,4.22,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Instant noodles,DQQ23,41,Percentage,3.74,1.74,6.45,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Fast food,DQQ29,42,Percentage,3.4,2.42,4.53,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Fast food,DQQ29,42,Percentage,3.36,2.14,4.86,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Fast food,DQQ29,42,Percentage,3.43,2.06,5.13,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Fast food,DQQ29,42,Percentage,1.35,0.62,2.36,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Fast food,DQQ29,42,Percentage,6.69,4.54,9.24,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Deep fried foods,DQQ24,43,Percentage,26.89,23.04,30.92,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Deep fried foods,DQQ24,43,Percentage,25.45,20.85,30.34,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Deep fried foods,DQQ24,43,Percentage,28.43,22.91,34.29,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Deep fried foods,DQQ24,43,Percentage,20.93,16.32,25.96,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Deep fried foods,DQQ24,43,Percentage,36.49,30.26,42.95,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Sweet foods,NA,44,Percentage,41.04,36.98,45.17,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Sweet foods,NA,44,Percentage,41.06,36.07,46.14,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Sweet foods,NA,44,Percentage,41.03,36.18,45.97,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Sweet foods,NA,44,Percentage,38.96,33.68,44.37,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Sweet foods,NA,44,Percentage,44.41,38,50.91,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Baked or grain-based sweets,DQQ11,45,Percentage,25.27,21.86,28.85,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Baked or grain-based sweets,DQQ11,45,Percentage,24.96,20.42,29.79,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Baked or grain-based sweets,DQQ11,45,Percentage,25.61,21.13,30.35,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,23,18.44,27.91,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,28.93,23.66,34.51,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Other sweets,DQQ12,46,Percentage,27.48,24.17,30.93,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Other sweets,DQQ12,46,Percentage,27.92,23.4,32.68,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Other sweets,DQQ12,46,Percentage,27.02,23,31.23,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Other sweets,DQQ12,46,Percentage,26.33,22.22,30.65,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Other sweets,DQQ12,46,Percentage,29.35,23.78,35.25,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Sweet beverages,NA,47,Percentage,80.99,77.78,84,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Sweet beverages,NA,47,Percentage,77.7,73.27,81.84,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Sweet beverages,NA,47,Percentage,84.5,79.45,88.95,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Sweet beverages,NA,47,Percentage,80.33,76.22,84.13,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Sweet beverages,NA,47,Percentage,82.05,76.41,87.06,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,14.65,11.9,17.63,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.98,8.89,15.48,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.5,13.57,21.81,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.16,8.29,14.39,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,20.28,14.93,26.22,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,76.82,73.3,80.17,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.98,69.15,78.54,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,79.86,74.71,84.56,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,78.01,73.77,81.98,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.91,68.15,81.11,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,20.53,17.04,24.24,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.31,16.72,26.29,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,19.69,15.61,24.11,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.79,9.49,16.49,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.01,26.2,40.2,420,08_09_2022,03_10_2022
