﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.87,0.38,7.59,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.02,1,6.07,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Processed meats,DQQ16,37,Percentage,16.61,13.42,20.06,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Processed meats,DQQ16,37,Percentage,14.17,10.31,18.53,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Processed meats,DQQ16,37,Percentage,19.14,15.19,23.43,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Processed meats,DQQ16,37,Percentage,12.42,7.83,17.89,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Processed meats,DQQ16,37,Percentage,18.02,14.05,22.37,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.24,12.9,19.88,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.03,10.4,20.34,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.49,13.96,21.33,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,8.41,4.17,13.93,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,18.89,14.79,23.36,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Salty or fried snacks,NA,39,Percentage,36.49,32.34,40.75,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Salty or fried snacks,NA,39,Percentage,34.4,28.44,40.61,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Salty or fried snacks,NA,39,Percentage,38.67,34.02,43.43,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Salty or fried snacks,NA,39,Percentage,34.89,27.21,43,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Salty or fried snacks,NA,39,Percentage,37.03,31.78,42.45,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.24,6.39,10.3,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.07,5.41,11.21,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.42,6.05,11.13,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.97,2.57,5.66,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.69,7.41,12.22,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Instant noodles,DQQ23,41,Percentage,2.29,1.28,3.59,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Instant noodles,DQQ23,41,Percentage,2.71,1.33,4.57,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Instant noodles,DQQ23,41,Percentage,1.85,0.77,3.4,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Instant noodles,DQQ23,41,Percentage,2.21,0.26,5.98,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Instant noodles,DQQ23,41,Percentage,2.32,1.17,3.85,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Fast food,DQQ29,42,Percentage,9.49,6.97,12.35,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Fast food,DQQ29,42,Percentage,8.52,5.22,12.52,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Fast food,DQQ29,42,Percentage,10.51,7.4,14.09,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Fast food,DQQ29,42,Percentage,3.95,0.71,9.65,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Fast food,DQQ29,42,Percentage,11.37,8.26,14.91,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Deep fried foods,DQQ24,43,Percentage,32.03,27.93,36.27,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Deep fried foods,DQQ24,43,Percentage,29.15,24.44,34.09,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Deep fried foods,DQQ24,43,Percentage,35.02,29.59,40.66,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Deep fried foods,DQQ24,43,Percentage,30.99,23.21,39.36,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Deep fried foods,DQQ24,43,Percentage,32.38,27.25,37.73,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Sweet foods,NA,44,Percentage,55.79,50.63,60.89,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Sweet foods,NA,44,Percentage,58.13,52.98,63.19,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Sweet foods,NA,44,Percentage,53.36,47.05,59.62,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Sweet foods,NA,44,Percentage,47,36.64,57.48,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Sweet foods,NA,44,Percentage,58.77,52.33,65.06,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Baked or grain-based sweets,DQQ11,45,Percentage,44.29,39.38,49.26,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Baked or grain-based sweets,DQQ11,45,Percentage,45.65,40.55,50.81,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Baked or grain-based sweets,DQQ11,45,Percentage,42.87,36.81,49.05,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,34.19,24.05,45.11,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,47.71,41.74,53.71,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Other sweets,DQQ12,46,Percentage,34.05,29.49,38.76,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Other sweets,DQQ12,46,Percentage,36.64,30.65,42.84,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Other sweets,DQQ12,46,Percentage,31.36,27.24,35.63,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Other sweets,DQQ12,46,Percentage,28.78,18.87,39.84,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Other sweets,DQQ12,46,Percentage,35.84,30.39,41.47,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Sweet beverages,NA,47,Percentage,86.47,83.83,88.91,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Sweet beverages,NA,47,Percentage,83.3,79.15,87.07,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Sweet beverages,NA,47,Percentage,89.76,86.59,92.54,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Sweet beverages,NA,47,Percentage,89.38,84.13,93.68,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Sweet beverages,NA,47,Percentage,85.48,82.18,88.5,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,48.81,44.59,53.03,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,44.78,39.06,50.57,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,52.99,47.31,58.62,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,46,34.26,57.97,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,49.76,44.98,54.53,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.34,64.36,72.2,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,62.49,57.28,67.57,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.42,70.1,78.51,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.34,60.28,86.21,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,66.31,62.4,70.11,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,23.01,18.71,27.6,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,24.1,18.51,30.17,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.87,17.32,26.79,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.74,8.51,19.97,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,26.14,20.7,31.99,770,13_08_2022,28_08_2022
