﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Myanmar,MMR,Male,Processed meats,DQQ16,37,Percentage,12.57,9.01,16.64,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Processed meats,DQQ16,37,Percentage,14.18,7.65,22.3,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Processed meats,DQQ16,37,Percentage,9.3,6.98,11.93,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,29.06,24.82,33.48,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.21,20.27,32.62,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,32.13,26.3,38.25,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,21.35,14.36,29.29,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,31.59,26.59,36.82,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Salty or fried snacks,NA,39,Percentage,37.81,33.24,42.49,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Salty or fried snacks,NA,39,Percentage,35.13,28.53,42.03,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Salty or fried snacks,NA,39,Percentage,40.71,34.6,46.96,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Salty or fried snacks,NA,39,Percentage,30.15,21.53,39.53,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Salty or fried snacks,NA,39,Percentage,40.34,35.06,45.74,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.36,13.91,21.11,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.18,12.06,22.99,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.56,13.22,22.36,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.1,6.27,17.1,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.41,15.23,23.97,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Instant noodles,DQQ23,41,Percentage,16,12.67,19.64,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Instant noodles,DQQ23,41,Percentage,13.98,9.56,19.08,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Instant noodles,DQQ23,41,Percentage,18.19,13.38,23.55,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Instant noodles,DQQ23,41,Percentage,10.49,5.66,16.58,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Instant noodles,DQQ23,41,Percentage,17.81,13.78,22.24,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Fast food,DQQ29,42,Percentage,2.2,0.97,3.93,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Fast food,DQQ29,42,Percentage,1.98,0.52,4.34,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Fast food,DQQ29,42,Percentage,2.45,0.67,5.28,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Fast food,DQQ29,42,Percentage,2.07,0.47,4.77,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Fast food,DQQ29,42,Percentage,2.25,0.78,4.45,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Deep fried foods,DQQ24,43,Percentage,18.9,15.37,22.7,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Deep fried foods,DQQ24,43,Percentage,18.11,12.91,23.98,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Deep fried foods,DQQ24,43,Percentage,19.74,15.25,24.66,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Deep fried foods,DQQ24,43,Percentage,16,9.46,23.88,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Deep fried foods,DQQ24,43,Percentage,19.86,15.77,24.29,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Sweet foods,NA,44,Percentage,46.55,41.77,51.36,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Sweet foods,NA,44,Percentage,49.09,41.87,56.33,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Sweet foods,NA,44,Percentage,43.8,37.64,50.05,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Sweet foods,NA,44,Percentage,33.08,24.56,42.21,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Sweet foods,NA,44,Percentage,50.97,45.5,56.43,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Baked or grain-based sweets,DQQ11,45,Percentage,36.16,31.63,40.82,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Baked or grain-based sweets,DQQ11,45,Percentage,39.86,32.93,47,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Baked or grain-based sweets,DQQ11,45,Percentage,32.15,26.51,38.06,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,26.53,18.81,35.05,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,39.33,34.03,44.76,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Other sweets,DQQ12,46,Percentage,20.18,16.69,23.91,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Other sweets,DQQ12,46,Percentage,20.69,15.49,26.43,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Other sweets,DQQ12,46,Percentage,19.62,15.16,24.51,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Other sweets,DQQ12,46,Percentage,11.71,7.07,17.34,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Other sweets,DQQ12,46,Percentage,22.95,18.68,27.52,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Sweet beverages,NA,47,Percentage,53.24,48.39,58.07,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Sweet beverages,NA,47,Percentage,47.92,40.71,55.16,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Sweet beverages,NA,47,Percentage,59.01,52.73,65.14,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Sweet beverages,NA,47,Percentage,40.16,30.28,50.45,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Sweet beverages,NA,47,Percentage,57.44,51.95,62.84,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21.43,17.87,25.22,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.78,13.03,23.08,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.39,20.27,30.87,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.17,9.65,21.68,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,23.49,19.24,28.03,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,35.61,31.06,40.29,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,34.18,27.43,41.27,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,37.16,31.22,43.29,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,28.55,19.5,38.57,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,37.83,32.63,43.18,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.29,9.28,15.65,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.17,5.62,13.49,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.66,10.98,21,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,7.27,2.78,13.65,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.94,10.33,17.98,801,05_09_2023,07_10_2023
