﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Egypt,EGY,All,Processed meats,DQQ16,37,Percentage,6.84,4.99,8.96,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Processed meats,DQQ16,37,Percentage,5.65,3.33,8.55,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Processed meats,DQQ16,37,Percentage,7.96,5.45,10.9,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Processed meats,DQQ16,37,Percentage,6.39,0.89,16.38,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Processed meats,DQQ16,37,Percentage,6.89,4.86,9.24,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.89,14.91,21.07,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.16,15.68,25.04,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.75,11.81,20.14,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.72,2.91,36.05,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,18.12,14.96,21.5,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Salty or fried snacks,NA,39,Percentage,55.03,50.98,59.04,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Salty or fried snacks,NA,39,Percentage,56.03,49.94,62.04,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Salty or fried snacks,NA,39,Percentage,54.08,48.91,59.2,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Salty or fried snacks,NA,39,Percentage,55.29,31.5,77.87,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Salty or fried snacks,NA,39,Percentage,55,50.54,59.41,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,15.7,13.02,18.58,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.84,13.59,22.54,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.68,10.07,17.74,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,14.74,2.95,33.34,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,15.8,12.96,18.86,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Instant noodles,DQQ23,41,Percentage,6.11,4.13,8.46,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Instant noodles,DQQ23,41,Percentage,6.05,3.26,9.62,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Instant noodles,DQQ23,41,Percentage,6.18,3.5,9.55,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Instant noodles,DQQ23,41,Percentage,7.25,0,26.79,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Instant noodles,DQQ23,41,Percentage,6,3.91,8.49,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Fast food,DQQ29,42,Percentage,0.23,0.06,0.49,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Fast food,DQQ29,42,Percentage,0.23,0.03,0.62,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Fast food,DQQ29,42,Percentage,0.22,0.02,0.66,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Fast food,DQQ29,42,Percentage,0,NA,NA,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Fast food,DQQ29,42,Percentage,0.25,0.07,0.55,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Deep fried foods,DQQ24,43,Percentage,48.1,43.96,52.26,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Deep fried foods,DQQ24,43,Percentage,48.97,42.97,54.98,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Deep fried foods,DQQ24,43,Percentage,47.29,41.83,52.78,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Deep fried foods,DQQ24,43,Percentage,48.4,19.71,77.69,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Deep fried foods,DQQ24,43,Percentage,48.07,43.53,52.63,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Sweet foods,NA,44,Percentage,22.3,18.93,25.87,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Sweet foods,NA,44,Percentage,26.26,21.47,31.34,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Sweet foods,NA,44,Percentage,18.57,14.34,23.2,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Sweet foods,NA,44,Percentage,26.14,4.09,58.4,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Sweet foods,NA,44,Percentage,21.9,18.33,25.68,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Baked or grain-based sweets,DQQ11,45,Percentage,12.26,9.9,14.82,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Baked or grain-based sweets,DQQ11,45,Percentage,13.44,9.81,17.55,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Baked or grain-based sweets,DQQ11,45,Percentage,11.14,8.13,14.56,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,14.91,5.28,28.3,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,11.98,9.45,14.77,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Other sweets,DQQ12,46,Percentage,15.2,12.36,18.27,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Other sweets,DQQ12,46,Percentage,18.85,14.65,23.44,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Other sweets,DQQ12,46,Percentage,11.75,8.28,15.73,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Other sweets,DQQ12,46,Percentage,18.02,1.77,45.8,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Other sweets,DQQ12,46,Percentage,14.9,11.89,18.19,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Sweet beverages,NA,47,Percentage,92.69,90.86,94.32,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Sweet beverages,NA,47,Percentage,91.38,88.3,94.02,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Sweet beverages,NA,47,Percentage,93.92,91.08,96.25,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Sweet beverages,NA,47,Percentage,90.12,72.82,99.17,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Sweet beverages,NA,47,Percentage,92.95,91.03,94.66,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.38,21.17,27.74,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,18.37,14.39,22.71,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,30.06,25.27,35.07,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,23.09,4.04,51.47,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.52,21.07,28.13,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,87.94,85.44,90.24,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,85.62,81.56,89.26,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,90.13,86.66,93.12,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,90.12,72.82,99.17,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,87.71,85,90.19,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.9,11.98,18.09,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.98,10.16,18.3,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.78,12.33,19.57,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.25,4.98,29.79,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.87,11.7,18.35,906,04_09_2021,25_09_2021
