﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,India,IND,Male,Salty or fried snacks,NA,39,Percentage,42.09,38.04,46.2,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Salty or fried snacks,NA,39,Percentage,35.72,32.14,39.37,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Salty or fried snacks,NA,39,Percentage,40.96,35.91,46.1,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,26.59,23.98,29.29,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,26.01,22.94,29.21,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,27.14,23.69,30.73,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,25.96,22.37,29.72,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,27.32,23.32,31.52,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Instant noodles,DQQ23,41,Percentage,11.34,9.37,13.48,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Instant noodles,DQQ23,41,Percentage,11.78,9.2,14.62,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Instant noodles,DQQ23,41,Percentage,10.94,8.45,13.7,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Instant noodles,DQQ23,41,Percentage,10.13,7.99,12.51,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Instant noodles,DQQ23,41,Percentage,12.74,9.44,16.44,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Fast food,DQQ29,42,Percentage,2.81,2.05,3.68,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Fast food,DQQ29,42,Percentage,1.21,0.52,2.18,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Fast food,DQQ29,42,Percentage,4.31,3.08,5.72,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Fast food,DQQ29,42,Percentage,1.93,1.1,3,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Fast food,DQQ29,42,Percentage,3.82,2.51,5.41,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Deep fried foods,DQQ24,43,Percentage,23.31,20.83,25.89,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Deep fried foods,DQQ24,43,Percentage,19.39,16.31,22.67,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Deep fried foods,DQQ24,43,Percentage,26.97,23.62,30.46,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Deep fried foods,DQQ24,43,Percentage,21.62,18.58,24.82,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Deep fried foods,DQQ24,43,Percentage,25.26,21.09,29.67,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Sweet foods,NA,44,Percentage,38.6,35.82,41.41,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Sweet foods,NA,44,Percentage,39.27,35.78,42.82,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Sweet foods,NA,44,Percentage,37.97,34.15,41.86,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Sweet foods,NA,44,Percentage,34.98,31.37,38.67,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Sweet foods,NA,44,Percentage,42.76,38.34,47.24,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Baked or grain-based sweets,DQQ11,45,Percentage,33.45,30.71,36.26,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Baked or grain-based sweets,DQQ11,45,Percentage,34.99,31.58,38.49,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Baked or grain-based sweets,DQQ11,45,Percentage,32.02,28.35,35.8,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,30.32,26.71,34.05,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,37.07,32.79,41.44,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Other sweets,DQQ12,46,Percentage,17.2,14.97,19.54,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Other sweets,DQQ12,46,Percentage,15.23,12.44,18.24,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Other sweets,DQQ12,46,Percentage,19.03,16.06,22.2,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Other sweets,DQQ12,46,Percentage,16.81,13.65,20.23,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Other sweets,DQQ12,46,Percentage,17.65,14.54,20.98,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Sweet beverages,NA,47,Percentage,67.79,64.99,70.53,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Sweet beverages,NA,47,Percentage,65.73,62.25,69.13,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Sweet beverages,NA,47,Percentage,69.71,66.15,73.15,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Sweet beverages,NA,47,Percentage,64.04,60.26,67.74,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Sweet beverages,NA,47,Percentage,72.1,67.08,76.86,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,13.33,11.24,15.57,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.61,6.51,10.96,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.74,14.69,21,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.29,9.06,13.74,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.68,12.11,19.61,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,64.4,61.48,67.27,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,63.54,59.93,67.08,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,65.21,61.45,68.87,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,60.68,56.86,64.42,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.7,63.62,73.57,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.64,11.26,16.21,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.91,8.23,13.92,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,16.19,13.13,19.5,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.99,9.27,15.01,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.54,11.5,20.06,1250,30_07_2021,18_10_2021
