﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Morocco,MAR,All,Processed meats,DQQ16,37,Percentage,12.75,10.28,15.44,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Processed meats,DQQ16,37,Percentage,13.34,9.49,17.74,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Processed meats,DQQ16,37,Percentage,12.15,9.23,15.4,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Processed meats,DQQ16,37,Percentage,12.86,9.46,16.69,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Processed meats,DQQ16,37,Percentage,12.84,9.34,16.82,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,13.11,10.61,15.83,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.09,12,20.64,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.07,7.37,13.14,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,13.84,10.15,18,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,12.5,9.37,16.02,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Salty or fried snacks,NA,39,Percentage,29.85,26.25,33.57,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Salty or fried snacks,NA,39,Percentage,29.05,23.74,34.67,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Salty or fried snacks,NA,39,Percentage,30.66,25.92,35.61,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Salty or fried snacks,NA,39,Percentage,29.53,24.52,34.8,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Salty or fried snacks,NA,39,Percentage,30.59,25.47,35.96,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.03,6.94,11.36,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.6,8.08,15.67,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.4,4.38,8.77,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.92,6.7,13.69,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.13,5.83,10.77,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Instant noodles,DQQ23,41,Percentage,3.31,1.91,5.08,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Instant noodles,DQQ23,41,Percentage,4.59,2.17,7.85,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Instant noodles,DQQ23,41,Percentage,2,0.89,3.53,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Instant noodles,DQQ23,41,Percentage,4.04,1.94,6.87,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Instant noodles,DQQ23,41,Percentage,2.47,0.95,4.68,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Fast food,DQQ29,42,Percentage,3.44,2.14,5.04,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Fast food,DQQ29,42,Percentage,3.53,1.68,6.02,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Fast food,DQQ29,42,Percentage,3.36,1.7,5.54,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Fast food,DQQ29,42,Percentage,3.49,1.62,6.04,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Fast food,DQQ29,42,Percentage,3.46,1.89,5.49,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Deep fried foods,DQQ24,43,Percentage,22.46,19.22,25.88,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Deep fried foods,DQQ24,43,Percentage,18.26,13.88,23.09,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Deep fried foods,DQQ24,43,Percentage,26.75,22.16,31.61,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Deep fried foods,DQQ24,43,Percentage,21.63,17.18,26.44,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Deep fried foods,DQQ24,43,Percentage,23.68,18.99,28.71,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Sweet foods,NA,44,Percentage,53.31,49.22,57.38,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Sweet foods,NA,44,Percentage,59.79,53.48,65.93,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Sweet foods,NA,44,Percentage,46.7,41.52,51.91,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Sweet foods,NA,44,Percentage,47.5,41.99,53.05,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Sweet foods,NA,44,Percentage,59.45,53.37,65.38,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Baked or grain-based sweets,DQQ11,45,Percentage,35.72,31.89,39.63,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Baked or grain-based sweets,DQQ11,45,Percentage,39.35,33.4,45.47,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Baked or grain-based sweets,DQQ11,45,Percentage,32.01,27.33,36.88,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,29.6,24.73,34.71,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,42.45,36.58,48.42,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Other sweets,DQQ12,46,Percentage,31.33,27.78,34.99,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Other sweets,DQQ12,46,Percentage,37.72,31.99,43.63,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Other sweets,DQQ12,46,Percentage,24.81,20.78,29.06,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Other sweets,DQQ12,46,Percentage,30,25.11,35.13,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Other sweets,DQQ12,46,Percentage,32.76,27.64,38.09,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Sweet beverages,NA,47,Percentage,84.61,81.11,87.8,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Sweet beverages,NA,47,Percentage,80.15,74.37,85.36,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Sweet beverages,NA,47,Percentage,89.15,85.26,92.52,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Sweet beverages,NA,47,Percentage,86.18,81.53,90.26,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Sweet beverages,NA,47,Percentage,82.63,77.08,87.55,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,16.81,14.06,19.74,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.36,11.33,19.87,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,18.28,14.69,22.17,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.11,13.23,21.39,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,16.45,12.73,20.55,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,78.81,75.11,82.29,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.09,68.15,79.61,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,83.63,79.24,87.6,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,80.58,75.52,85.18,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,76.46,70.82,81.68,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,24.31,20.95,27.83,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,24.17,19.01,29.73,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,24.45,20.27,28.89,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,22.81,18.2,27.77,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,26.19,21.33,31.36,472,12_11_2021,28_11_2021
