﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Albania,ALB,Male,Processed meats,DQQ16,37,Percentage,37.34,31.48,43.39,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Processed meats,DQQ16,37,Percentage,30.03,23.81,36.65,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Processed meats,DQQ16,37,Percentage,36.19,31.05,41.49,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.03,24.32,31.9,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,29.11,24.3,34.17,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.87,21.05,33.11,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.69,18.96,33.06,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,29.69,25.03,34.58,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Salty or fried snacks,NA,39,Percentage,49.37,45.67,53.07,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Salty or fried snacks,NA,39,Percentage,49.23,44.61,53.86,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Salty or fried snacks,NA,39,Percentage,49.52,43.43,55.62,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Salty or fried snacks,NA,39,Percentage,48.36,41.82,54.92,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Salty or fried snacks,NA,39,Percentage,50.09,45.63,54.55,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,23.73,19.87,27.83,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,25.86,21.21,30.8,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,21.44,15.89,27.56,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,23.93,17.47,31.06,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,23.59,18.5,29.09,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Instant noodles,DQQ23,41,Percentage,1.7,0.77,2.98,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Instant noodles,DQQ23,41,Percentage,2.89,1.23,5.23,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Instant noodles,DQQ23,41,Percentage,0.41,0,1.64,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Instant noodles,DQQ23,41,Percentage,1.41,0.2,3.67,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Instant noodles,DQQ23,41,Percentage,1.9,0.71,3.65,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Fast food,DQQ29,42,Percentage,8.98,6.48,11.85,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Fast food,DQQ29,42,Percentage,6.28,3.87,9.22,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Fast food,DQQ29,42,Percentage,11.9,7.32,17.41,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Fast food,DQQ29,42,Percentage,5.49,2.62,9.33,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Fast food,DQQ29,42,Percentage,11.46,7.78,15.74,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Deep fried foods,DQQ24,43,Percentage,40.22,35.97,44.54,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Deep fried foods,DQQ24,43,Percentage,36.56,31.43,41.85,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Deep fried foods,DQQ24,43,Percentage,44.16,37.6,50.83,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Deep fried foods,DQQ24,43,Percentage,38.67,31.48,46.12,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Deep fried foods,DQQ24,43,Percentage,41.31,36.14,46.58,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Sweet foods,NA,44,Percentage,58.39,53.85,62.86,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Sweet foods,NA,44,Percentage,62.36,57.33,67.26,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Sweet foods,NA,44,Percentage,54.12,47.6,60.57,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Sweet foods,NA,44,Percentage,55.05,47.22,62.76,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Sweet foods,NA,44,Percentage,60.76,54.98,66.39,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Baked or grain-based sweets,DQQ11,45,Percentage,40.13,35.9,44.44,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Baked or grain-based sweets,DQQ11,45,Percentage,41.31,36.86,45.83,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Baked or grain-based sweets,DQQ11,45,Percentage,38.86,32.52,45.39,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,38.59,31.62,45.79,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,41.23,35.87,46.69,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Other sweets,DQQ12,46,Percentage,40.47,36.16,44.85,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Other sweets,DQQ12,46,Percentage,45.75,39.97,51.58,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Other sweets,DQQ12,46,Percentage,34.78,29.66,40.08,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Other sweets,DQQ12,46,Percentage,38.64,31.38,46.15,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Other sweets,DQQ12,46,Percentage,41.76,35.93,47.71,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Sweet beverages,NA,47,Percentage,85.42,82.86,87.8,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Sweet beverages,NA,47,Percentage,83.46,79.33,87.21,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Sweet beverages,NA,47,Percentage,87.53,83.73,90.88,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Sweet beverages,NA,47,Percentage,84.86,80.39,88.83,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Sweet beverages,NA,47,Percentage,85.81,82.4,88.91,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,35.41,31.41,39.51,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,30.98,26.37,35.78,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,40.19,33.96,46.58,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,34.37,28.38,40.62,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.14,30.35,42.14,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,71.06,67.06,74.9,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.18,64.02,74.1,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.1,67.65,78.21,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.33,67.08,79.14,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.46,63.93,74.72,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,36.54,32.49,40.7,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,39.66,34.43,45.01,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.18,26.66,40.05,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,38.51,32.3,44.91,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,35.15,29.29,41.24,592,01_09_2022,13_10_2022
