﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Colombia,COL,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.08,15.04,23.49,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,14.27,11.18,17.68,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.77,13.7,22.26,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Instant noodles,DQQ23,41,Percentage,8.77,6.72,11.06,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Instant noodles,DQQ23,41,Percentage,6.33,4.16,8.92,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Instant noodles,DQQ23,41,Percentage,11.48,8.03,15.45,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Instant noodles,DQQ23,41,Percentage,9.78,6.94,13.04,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Instant noodles,DQQ23,41,Percentage,7.47,4.75,10.74,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Fast food,DQQ29,42,Percentage,2.86,1.8,4.14,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Fast food,DQQ29,42,Percentage,1.37,0.64,2.38,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Fast food,DQQ29,42,Percentage,4.5,2.51,7.04,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Fast food,DQQ29,42,Percentage,1.65,0.65,3.09,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Fast food,DQQ29,42,Percentage,4.6,2.61,7.13,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Deep fried foods,DQQ24,43,Percentage,21.45,18.56,24.5,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Deep fried foods,DQQ24,43,Percentage,17.99,14.41,21.87,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Deep fried foods,DQQ24,43,Percentage,25.3,20.76,30.13,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Deep fried foods,DQQ24,43,Percentage,20.56,16.87,24.51,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Deep fried foods,DQQ24,43,Percentage,23.01,18.45,27.91,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Sweet foods,NA,44,Percentage,48.98,45.28,52.67,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Sweet foods,NA,44,Percentage,43.24,38.39,48.15,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Sweet foods,NA,44,Percentage,55.34,49.85,60.78,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Sweet foods,NA,44,Percentage,45.28,40.38,50.23,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Sweet foods,NA,44,Percentage,54.52,49.02,59.96,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Baked or grain-based sweets,DQQ11,45,Percentage,33.51,30.11,36.99,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Baked or grain-based sweets,DQQ11,45,Percentage,29.6,25.28,34.12,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Baked or grain-based sweets,DQQ11,45,Percentage,37.84,32.65,43.18,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,30.01,25.65,34.56,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,38.56,33.26,44,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Other sweets,DQQ12,46,Percentage,29.24,26,32.58,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Other sweets,DQQ12,46,Percentage,23.48,19.61,27.58,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Other sweets,DQQ12,46,Percentage,35.63,30.48,40.95,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Other sweets,DQQ12,46,Percentage,27.73,23.55,32.11,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Other sweets,DQQ12,46,Percentage,31.77,26.71,37.06,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Sweet beverages,NA,47,Percentage,74.06,70.57,77.4,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Sweet beverages,NA,47,Percentage,68.96,63.96,73.75,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Sweet beverages,NA,47,Percentage,79.71,74.98,84.07,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Sweet beverages,NA,47,Percentage,72.68,67.88,77.22,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Sweet beverages,NA,47,Percentage,75.66,70.51,80.47,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,28.36,25.17,31.66,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,20.71,16.99,24.69,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.84,31.69,42.15,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,23.86,19.97,27.98,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,34.36,29.19,39.74,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,46,42.31,49.7,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,43.12,38.24,48.07,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,49.19,43.71,54.68,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,47.63,42.63,52.65,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,43.52,38.11,49.01,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,47.1,43.42,50.79,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,41.18,36.43,46.02,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,53.66,48.14,59.13,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,43.2,38.33,48.14,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,52.55,46.97,58.1,453,05_11_2021,07_01_2022
