﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,10.95,7.24,15.31,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.35,2.87,13.66,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Processed meats,DQQ16,37,Percentage,3.57,2.2,5.26,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Processed meats,DQQ16,37,Percentage,2.1,0.94,3.71,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Processed meats,DQQ16,37,Percentage,5.16,2.76,8.25,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Processed meats,DQQ16,37,Percentage,1.98,0.92,3.45,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Processed meats,DQQ16,37,Percentage,6.64,3.23,11.16,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.58,12.47,18.96,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.84,12.33,21.89,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,14.25,10.51,18.45,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,14.68,10.96,18.84,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.3,12.1,23.21,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Salty or fried snacks,NA,39,Percentage,31.31,26.53,36.29,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Salty or fried snacks,NA,39,Percentage,29.78,23.8,36.13,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Salty or fried snacks,NA,39,Percentage,32.94,27.06,39.09,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Salty or fried snacks,NA,39,Percentage,26.53,20.28,33.3,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Salty or fried snacks,NA,39,Percentage,40.51,33.22,48.01,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.88,9.17,14.89,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,14.2,10.07,18.9,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.41,6.03,13.45,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.32,8.08,15.04,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.95,8.19,18.6,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Instant noodles,DQQ23,41,Percentage,6.09,4.14,8.4,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Instant noodles,DQQ23,41,Percentage,5.88,3.33,9.11,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Instant noodles,DQQ23,41,Percentage,6.32,3.63,9.7,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Instant noodles,DQQ23,41,Percentage,6.29,3.79,9.37,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Instant noodles,DQQ23,41,Percentage,5.72,3.05,9.17,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Fast food,DQQ29,42,Percentage,1.58,0.71,2.78,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Fast food,DQQ29,42,Percentage,0.66,0.19,1.4,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Fast food,DQQ29,42,Percentage,2.56,1.03,4.73,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Fast food,DQQ29,42,Percentage,1.33,0.34,2.95,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Fast food,DQQ29,42,Percentage,2.06,0.67,4.18,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Deep fried foods,DQQ24,43,Percentage,22.89,18.89,27.15,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Deep fried foods,DQQ24,43,Percentage,20.65,15.64,26.15,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Deep fried foods,DQQ24,43,Percentage,25.29,19.94,31.05,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Deep fried foods,DQQ24,43,Percentage,18.13,13.15,23.72,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Deep fried foods,DQQ24,43,Percentage,32.08,24.67,39.98,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Sweet foods,NA,44,Percentage,37.49,32.72,42.38,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Sweet foods,NA,44,Percentage,34.27,28.36,40.44,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Sweet foods,NA,44,Percentage,40.95,34.43,47.62,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Sweet foods,NA,44,Percentage,34.7,28.36,41.33,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Sweet foods,NA,44,Percentage,42.87,35.82,50.08,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Baked or grain-based sweets,DQQ11,45,Percentage,31.73,27.19,36.45,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Baked or grain-based sweets,DQQ11,45,Percentage,29.95,24.37,35.86,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Baked or grain-based sweets,DQQ11,45,Percentage,33.65,27.47,40.12,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,28.82,23.15,34.84,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,37.36,30.46,44.53,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Other sweets,DQQ12,46,Percentage,15.83,12.53,19.43,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Other sweets,DQQ12,46,Percentage,15.35,11.41,19.77,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Other sweets,DQQ12,46,Percentage,16.34,11.59,21.72,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Other sweets,DQQ12,46,Percentage,16.47,12.12,21.33,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Other sweets,DQQ12,46,Percentage,14.59,9.29,20.86,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Sweet beverages,NA,47,Percentage,56.86,51.4,62.24,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Sweet beverages,NA,47,Percentage,55.97,49.41,62.42,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Sweet beverages,NA,47,Percentage,57.82,49.57,65.86,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Sweet beverages,NA,47,Percentage,52.69,45.26,60.06,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Sweet beverages,NA,47,Percentage,64.92,57.33,72.14,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.92,21.77,30.29,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21,16.44,25.96,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,31.2,25,37.76,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,26.23,20.77,32.09,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.31,18.28,33.05,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,33.33,28.32,38.53,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,35.84,29.49,42.45,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.63,24.21,37.46,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,29.71,23.36,36.48,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,40.33,31.56,49.42,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,28.16,24.16,32.34,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.07,20.01,30.5,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,31.48,25.57,37.71,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.38,20.3,30.83,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.52,26.82,40.56,370,26_10_2021,21_12_2021
