﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Niger,NER,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,9.8,6,14.41,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.74,2.91,9.45,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,8.9,5.31,13.3,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Salty or fried snacks,NA,39,Percentage,34.81,29.81,39.99,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Salty or fried snacks,NA,39,Percentage,31.24,25.73,37.03,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Salty or fried snacks,NA,39,Percentage,38.5,32.13,45.08,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Salty or fried snacks,NA,39,Percentage,33.64,23.88,44.17,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Salty or fried snacks,NA,39,Percentage,35.64,30.57,40.87,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.77,0.25,1.58,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.99,0.23,2.27,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.54,0.1,1.33,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.41,0.01,1.37,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,1.02,0.24,2.35,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Instant noodles,DQQ23,41,Percentage,5.49,3.37,8.08,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Instant noodles,DQQ23,41,Percentage,4.28,2.47,6.55,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Instant noodles,DQQ23,41,Percentage,6.73,3.64,10.69,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Instant noodles,DQQ23,41,Percentage,3.75,1.44,7.08,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Instant noodles,DQQ23,41,Percentage,6.72,3.62,10.68,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Fast food,DQQ29,42,Percentage,1.91,0.89,3.31,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Fast food,DQQ29,42,Percentage,1,0.32,2.06,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Fast food,DQQ29,42,Percentage,2.85,1.1,5.39,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Fast food,DQQ29,42,Percentage,2.65,0.98,5.11,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Fast food,DQQ29,42,Percentage,1.39,0.31,3.23,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Deep fried foods,DQQ24,43,Percentage,31.28,26.36,36.42,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Deep fried foods,DQQ24,43,Percentage,29.25,23.68,35.16,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Deep fried foods,DQQ24,43,Percentage,33.37,26.97,40.1,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Deep fried foods,DQQ24,43,Percentage,31.85,22.25,42.29,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Deep fried foods,DQQ24,43,Percentage,30.88,26.1,35.86,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Sweet foods,NA,44,Percentage,27.58,23.12,32.27,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Sweet foods,NA,44,Percentage,25.85,21.1,30.9,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Sweet foods,NA,44,Percentage,29.37,23.2,35.94,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Sweet foods,NA,44,Percentage,28.64,20.59,37.45,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Sweet foods,NA,44,Percentage,26.82,21.65,32.34,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Baked or grain-based sweets,DQQ11,45,Percentage,15.06,11.99,18.41,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Baked or grain-based sweets,DQQ11,45,Percentage,12.43,9.32,15.93,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Baked or grain-based sweets,DQQ11,45,Percentage,17.78,13.13,22.95,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,15.1,10.02,20.99,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,15.04,11.23,19.28,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Other sweets,DQQ12,46,Percentage,20.48,16.47,24.8,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Other sweets,DQQ12,46,Percentage,20.22,15.97,24.83,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Other sweets,DQQ12,46,Percentage,20.75,15.46,26.59,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Other sweets,DQQ12,46,Percentage,21,14.14,28.8,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Other sweets,DQQ12,46,Percentage,20.11,15.22,25.49,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Sweet beverages,NA,47,Percentage,42.27,36.56,48.08,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Sweet beverages,NA,47,Percentage,26.66,20.83,32.93,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Sweet beverages,NA,47,Percentage,58.4,50.81,65.79,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Sweet beverages,NA,47,Percentage,42.88,31.43,54.72,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Sweet beverages,NA,47,Percentage,41.84,35.38,48.44,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.01,5.5,10.93,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,5.08,3.13,7.47,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.04,6.75,16.22,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,4.45,1.83,8.14,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.52,6.83,14.9,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,36.41,30.89,42.12,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,20.26,14.61,26.57,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,53.11,45.99,60.16,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,39.92,28.92,51.46,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,33.93,27.7,40.45,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,8.41,6.46,10.58,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,7.18,4.89,9.88,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.67,6.29,13.69,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,6.83,3.52,11.14,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.52,7.24,12.08,650,22_09_2022,18_10_2022
