﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.93,1.75,4.4,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.08,2.95,7.74,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.69,2.12,5.67,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.66,2.7,7.11,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Processed meats,DQQ16,37,Percentage,8.77,6.33,11.56,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Processed meats,DQQ16,37,Percentage,8.58,5.9,11.7,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Processed meats,DQQ16,37,Percentage,8.98,5.46,13.26,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Processed meats,DQQ16,37,Percentage,6.13,4.04,8.61,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Processed meats,DQQ16,37,Percentage,14.89,8.84,22.18,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,12.41,9.93,15.14,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,13.73,10.22,17.66,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,11.04,8.14,14.32,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.59,7.77,13.78,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.64,11.67,22.28,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Salty or fried snacks,NA,39,Percentage,46.96,42.43,51.52,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Salty or fried snacks,NA,39,Percentage,46.31,40.28,52.4,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Salty or fried snacks,NA,39,Percentage,47.63,42.03,53.26,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Salty or fried snacks,NA,39,Percentage,43.5,38,49.08,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Salty or fried snacks,NA,39,Percentage,54.96,47.79,62.03,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.39,3.08,5.92,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.7,3.73,8.06,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.03,1.53,5.01,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.18,1.78,4.96,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.19,4.44,10.53,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Instant noodles,DQQ23,41,Percentage,6.94,5.16,8.96,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Instant noodles,DQQ23,41,Percentage,9.15,6.42,12.3,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Instant noodles,DQQ23,41,Percentage,4.65,2.95,6.71,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Instant noodles,DQQ23,41,Percentage,5.46,3.53,7.77,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Instant noodles,DQQ23,41,Percentage,10.37,6.88,14.47,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Fast food,DQQ29,42,Percentage,3.1,1.91,4.58,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Fast food,DQQ29,42,Percentage,1.94,0.84,3.47,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Fast food,DQQ29,42,Percentage,4.32,2.5,6.6,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Fast food,DQQ29,42,Percentage,2.96,1.61,4.7,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Fast food,DQQ29,42,Percentage,3.44,1.19,6.79,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Deep fried foods,DQQ24,43,Percentage,43.49,39.21,47.83,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Deep fried foods,DQQ24,43,Percentage,42.32,36.57,48.17,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Deep fried foods,DQQ24,43,Percentage,44.72,38.98,50.53,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Deep fried foods,DQQ24,43,Percentage,40.67,35.52,45.92,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Deep fried foods,DQQ24,43,Percentage,50.02,42.85,57.19,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Sweet foods,NA,44,Percentage,28.9,25.03,32.93,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Sweet foods,NA,44,Percentage,30.39,25.01,36.05,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Sweet foods,NA,44,Percentage,27.35,22.65,32.32,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Sweet foods,NA,44,Percentage,26.24,21.45,31.33,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Sweet foods,NA,44,Percentage,35.05,28.06,42.37,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Baked or grain-based sweets,DQQ11,45,Percentage,25.09,21.41,28.96,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Baked or grain-based sweets,DQQ11,45,Percentage,28.23,22.8,34,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Baked or grain-based sweets,DQQ11,45,Percentage,21.83,17.7,26.26,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,23.46,18.99,28.25,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,28.87,22.18,36.05,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Other sweets,DQQ12,46,Percentage,9.67,7.46,12.12,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Other sweets,DQQ12,46,Percentage,9.05,6.53,11.94,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Other sweets,DQQ12,46,Percentage,10.31,7.2,13.9,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Other sweets,DQQ12,46,Percentage,8.31,5.72,11.34,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Other sweets,DQQ12,46,Percentage,12.8,8.98,17.18,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Sweet beverages,NA,47,Percentage,86.59,83.85,89.11,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Sweet beverages,NA,47,Percentage,87.2,83.68,90.35,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Sweet beverages,NA,47,Percentage,85.96,81.97,89.52,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Sweet beverages,NA,47,Percentage,86.3,82.92,89.36,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Sweet beverages,NA,47,Percentage,87.26,82.48,91.38,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,22.37,18.74,26.23,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,16.04,12.43,20.01,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,28.96,23.77,34.44,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21,16.46,25.94,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.54,18.74,32.99,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,82.45,79.37,85.33,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,83.96,80.24,87.35,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,80.88,76.55,84.87,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,82.52,78.68,86.05,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,82.29,77.42,86.68,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,17.6,13.73,21.84,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.23,11.54,19.33,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,20.07,14.73,26.02,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.09,11.8,18.7,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,23.42,13.42,35.21,344,21_06_2021,20_07_2021
