﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Americas,United States,USA,Rural,Deep fried foods,DQQ24,43,Percentage,20.68,17.19,24.4,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Deep fried foods,DQQ24,43,Percentage,21.64,19.5,23.85,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Sweet foods,NA,44,Percentage,65.05,62.88,67.19,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Sweet foods,NA,44,Percentage,66.87,63.7,69.96,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Sweet foods,NA,44,Percentage,63.22,60.26,66.13,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Sweet foods,NA,44,Percentage,66.98,62.85,70.99,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Sweet foods,NA,44,Percentage,64.4,61.85,66.92,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Baked or grain-based sweets,DQQ11,45,Percentage,43.54,41.35,45.75,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Baked or grain-based sweets,DQQ11,45,Percentage,41.07,37.89,44.3,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Baked or grain-based sweets,DQQ11,45,Percentage,46.03,43.04,49.02,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,46.6,42.34,50.89,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,42.49,39.93,45.07,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Other sweets,DQQ12,46,Percentage,43.23,41.04,45.44,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Other sweets,DQQ12,46,Percentage,46.55,43.27,49.84,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Other sweets,DQQ12,46,Percentage,39.89,37,42.81,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Other sweets,DQQ12,46,Percentage,43.3,39.11,47.54,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Other sweets,DQQ12,46,Percentage,43.23,40.66,45.82,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Sweet beverages,NA,47,Percentage,75.34,73.43,77.2,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Sweet beverages,NA,47,Percentage,72.81,69.86,75.66,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Sweet beverages,NA,47,Percentage,77.89,75.46,80.23,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Sweet beverages,NA,47,Percentage,78.27,74.69,81.64,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Sweet beverages,NA,47,Percentage,74.3,72.04,76.5,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,41.82,39.61,44.05,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,37.44,34.24,40.69,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,46.24,43.25,49.25,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,44.18,39.92,48.47,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,41.02,38.43,43.63,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,38.96,36.79,41.15,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,40.67,37.43,43.96,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,37.24,34.37,40.15,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,39.24,35.09,43.46,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,38.84,36.3,41.41,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,39.08,36.9,41.28,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,35.88,32.72,39.11,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,42.3,39.34,45.3,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,39.89,35.74,44.11,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,38.81,36.27,41.39,2177,19_07_2021,23_09_2023
