﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Moldova,MDA,All,Processed meats,DQQ16,37,Percentage,33.72,29.32,38.27,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Processed meats,DQQ16,37,Percentage,27.74,22.47,33.34,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Processed meats,DQQ16,37,Percentage,40.74,34.19,47.47,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Processed meats,DQQ16,37,Percentage,29.53,23.39,36.07,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Processed meats,DQQ16,37,Percentage,38.18,31.7,44.87,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,18.92,15.36,22.75,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.69,12.07,21.89,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,21.53,16.36,27.19,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.68,13.32,22.52,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.23,14.74,26.33,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Salty or fried snacks,NA,39,Percentage,25.54,21.68,29.59,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Salty or fried snacks,NA,39,Percentage,25.18,19.87,30.89,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Salty or fried snacks,NA,39,Percentage,25.96,20.55,31.76,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Salty or fried snacks,NA,39,Percentage,26.3,21.06,31.9,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Salty or fried snacks,NA,39,Percentage,24.72,18.95,30.98,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.06,9.18,15.27,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.65,7.71,16.28,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.54,8.59,17.11,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.96,8.44,16.01,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.16,7.76,17.38,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Instant noodles,DQQ23,41,Percentage,7.54,4.98,10.58,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Instant noodles,DQQ23,41,Percentage,6.97,3.67,11.22,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Instant noodles,DQQ23,41,Percentage,8.21,4.45,12.98,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Instant noodles,DQQ23,41,Percentage,8.71,5.15,13.1,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Instant noodles,DQQ23,41,Percentage,6.29,2.98,10.72,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Fast food,DQQ29,42,Percentage,4.99,3.23,7.1,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Fast food,DQQ29,42,Percentage,2.89,1.46,4.78,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Fast food,DQQ29,42,Percentage,7.46,4.33,11.35,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Fast food,DQQ29,42,Percentage,2.57,1.34,4.2,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Fast food,DQQ29,42,Percentage,7.55,4.17,11.84,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Deep fried foods,DQQ24,43,Percentage,13.73,10.62,17.17,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Deep fried foods,DQQ24,43,Percentage,13.34,9.31,17.98,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Deep fried foods,DQQ24,43,Percentage,14.19,10.27,18.64,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Deep fried foods,DQQ24,43,Percentage,14.87,10.18,20.26,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Deep fried foods,DQQ24,43,Percentage,12.53,8.49,17.24,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Sweet foods,NA,44,Percentage,60.76,56.2,65.22,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Sweet foods,NA,44,Percentage,61.65,54.81,68.27,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Sweet foods,NA,44,Percentage,59.71,53.76,65.52,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Sweet foods,NA,44,Percentage,57.71,50.02,65.22,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Sweet foods,NA,44,Percentage,64,58.65,69.18,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Baked or grain-based sweets,DQQ11,45,Percentage,36.08,32.05,40.21,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Baked or grain-based sweets,DQQ11,45,Percentage,36.46,30.69,42.42,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Baked or grain-based sweets,DQQ11,45,Percentage,35.64,29.56,41.96,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,34.36,28.35,40.64,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,37.9,32.52,43.44,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Other sweets,DQQ12,46,Percentage,44.01,39.33,48.74,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Other sweets,DQQ12,46,Percentage,44.82,38.03,51.69,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Other sweets,DQQ12,46,Percentage,43.06,36.88,49.34,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Other sweets,DQQ12,46,Percentage,42.83,35.44,50.38,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Other sweets,DQQ12,46,Percentage,45.26,39.51,51.08,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Sweet beverages,NA,47,Percentage,89.28,85.98,92.18,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Sweet beverages,NA,47,Percentage,86.24,81.2,90.6,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Sweet beverages,NA,47,Percentage,92.85,89.39,95.67,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Sweet beverages,NA,47,Percentage,88.44,83.72,92.43,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Sweet beverages,NA,47,Percentage,90.18,85.17,94.25,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.96,20.81,29.35,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.49,14.59,24.92,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,31.38,25.36,37.72,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,22.3,16.9,28.2,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,27.79,21.49,34.56,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,82.12,78.15,85.78,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,79.44,73.57,84.75,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,85.27,80.34,89.6,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,80.74,75.06,85.84,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,83.59,77.68,88.75,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,27.69,23.76,31.79,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,28.13,22.16,34.51,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,27.17,21.88,32.81,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.61,28.37,39.06,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.39,16.1,27.21,400,06_07_2023,25_09_2023
