﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,14.09,10.6,17.97,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,16.43,12.58,20.7,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,16.38,12.65,20.49,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,13.52,9.24,18.46,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Processed meats,DQQ16,37,Percentage,31.15,27.45,34.98,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Processed meats,DQQ16,37,Percentage,28.05,23,33.39,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Processed meats,DQQ16,37,Percentage,34.58,29.03,40.34,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Processed meats,DQQ16,37,Percentage,25.66,21.27,30.32,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Processed meats,DQQ16,37,Percentage,38.99,32.96,45.2,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,43.26,38.36,48.23,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,44.08,37.74,50.52,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,42.35,36.2,48.63,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,36.71,30.08,43.61,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,52.65,45.79,59.46,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Salty or fried snacks,NA,39,Percentage,55.35,49.92,60.72,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Salty or fried snacks,NA,39,Percentage,55.95,49.41,62.39,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Salty or fried snacks,NA,39,Percentage,54.69,47.88,61.42,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Salty or fried snacks,NA,39,Percentage,53.36,45.73,60.91,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Salty or fried snacks,NA,39,Percentage,58.22,49.88,66.32,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,33.35,28.83,38.02,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,34.42,28.62,40.47,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,32.16,26.33,38.28,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,29.35,23.45,35.62,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,39.06,31.47,46.92,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Instant noodles,DQQ23,41,Percentage,12.47,10.12,15.02,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Instant noodles,DQQ23,41,Percentage,13.55,10.37,17.08,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Instant noodles,DQQ23,41,Percentage,11.26,7.91,15.11,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Instant noodles,DQQ23,41,Percentage,9.45,6.9,12.35,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Instant noodles,DQQ23,41,Percentage,16.8,12.59,21.47,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Fast food,DQQ29,42,Percentage,11.67,8.75,14.94,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Fast food,DQQ29,42,Percentage,10.62,7.65,13.99,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Fast food,DQQ29,42,Percentage,12.83,8.92,17.32,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Fast food,DQQ29,42,Percentage,8.73,5.66,12.4,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Fast food,DQQ29,42,Percentage,15.87,10.9,21.56,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Deep fried foods,DQQ24,43,Percentage,37.53,32.62,42.57,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Deep fried foods,DQQ24,43,Percentage,37.41,31.61,43.4,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Deep fried foods,DQQ24,43,Percentage,37.66,31.17,44.39,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Deep fried foods,DQQ24,43,Percentage,36.99,30.26,43.99,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Deep fried foods,DQQ24,43,Percentage,38.3,30.74,46.16,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Sweet foods,NA,44,Percentage,44.63,40.7,48.6,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Sweet foods,NA,44,Percentage,46.8,41.82,51.81,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Sweet foods,NA,44,Percentage,42.25,36.23,48.38,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Sweet foods,NA,44,Percentage,39.13,34.31,44.05,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Sweet foods,NA,44,Percentage,52.51,45.55,59.41,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Baked or grain-based sweets,DQQ11,45,Percentage,26.82,23.53,30.24,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Baked or grain-based sweets,DQQ11,45,Percentage,28.5,23.69,33.57,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Baked or grain-based sweets,DQQ11,45,Percentage,24.95,20.03,30.23,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,22.57,18.62,26.78,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,32.88,28.04,37.91,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Other sweets,DQQ12,46,Percentage,33.07,29.34,36.91,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Other sweets,DQQ12,46,Percentage,34.79,30.4,39.31,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Other sweets,DQQ12,46,Percentage,31.17,25.7,36.93,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Other sweets,DQQ12,46,Percentage,28.85,23.99,33.97,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Other sweets,DQQ12,46,Percentage,39.11,32.5,45.92,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Sweet beverages,NA,47,Percentage,79.22,74.23,83.81,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Sweet beverages,NA,47,Percentage,76.26,68.89,82.91,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Sweet beverages,NA,47,Percentage,82.5,77.15,87.27,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Sweet beverages,NA,47,Percentage,76.82,69.32,83.54,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Sweet beverages,NA,47,Percentage,82.68,76.06,88.42,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,51.28,46.07,56.48,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,48.5,41.76,55.26,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,54.36,46.95,61.67,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,52.47,45.21,59.68,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,49.59,41.66,57.53,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,55.5,49.84,61.09,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,52.83,46.09,59.51,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,58.45,51.71,65.03,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,52.77,44.7,60.78,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,59.4,52.14,66.46,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,30.19,25.3,35.31,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,31.04,25.18,37.22,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,29.25,22.54,36.44,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,27.85,21.3,34.9,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.54,26.25,41.25,411,17_09_2023,18_10_2023
