﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Togo,TGO,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.74,2.33,5.46,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.53,1.87,5.69,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.96,2.11,6.36,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,2.66,1.15,4.77,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,4.77,2.49,7.74,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Salty or fried snacks,NA,39,Percentage,21.05,17.43,24.91,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Salty or fried snacks,NA,39,Percentage,21.03,15.62,27.02,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Salty or fried snacks,NA,39,Percentage,21.07,16.81,25.67,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Salty or fried snacks,NA,39,Percentage,21.45,16.33,27.05,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Salty or fried snacks,NA,39,Percentage,20.67,15.33,26.58,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,1.94,0.85,3.46,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.14,0.72,4.3,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,1.73,0.44,3.84,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,1.14,0.14,3.07,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.71,0.96,5.32,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Instant noodles,DQQ23,41,Percentage,0.59,0.23,1.1,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Instant noodles,DQQ23,41,Percentage,0.55,0.12,1.27,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Instant noodles,DQQ23,41,Percentage,0.63,0.12,1.54,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Instant noodles,DQQ23,41,Percentage,0.82,0.22,1.8,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Instant noodles,DQQ23,41,Percentage,0.36,0.06,0.91,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Fast food,DQQ29,42,Percentage,1.42,0.84,2.15,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Fast food,DQQ29,42,Percentage,1.18,0.61,1.93,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Fast food,DQQ29,42,Percentage,1.67,0.81,2.83,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Fast food,DQQ29,42,Percentage,0.76,0.25,1.54,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Fast food,DQQ29,42,Percentage,2.04,1.05,3.35,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Deep fried foods,DQQ24,43,Percentage,19.75,16.21,23.55,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Deep fried foods,DQQ24,43,Percentage,19.71,14.32,25.74,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Deep fried foods,DQQ24,43,Percentage,19.78,15.62,24.3,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Deep fried foods,DQQ24,43,Percentage,20.59,15.47,26.25,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Deep fried foods,DQQ24,43,Percentage,18.94,13.83,24.64,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Sweet foods,NA,44,Percentage,24.87,20.69,29.29,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Sweet foods,NA,44,Percentage,23.61,18.36,29.31,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Sweet foods,NA,44,Percentage,26.2,20.75,32.04,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Sweet foods,NA,44,Percentage,21.24,15.26,27.91,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Sweet foods,NA,44,Percentage,28.33,22.46,34.6,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Baked or grain-based sweets,DQQ11,45,Percentage,19.99,16.36,23.88,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Baked or grain-based sweets,DQQ11,45,Percentage,16.98,12.31,22.22,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Baked or grain-based sweets,DQQ11,45,Percentage,23.18,18.21,28.55,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,16.13,11.65,21.18,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,23.67,17.91,29.97,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Other sweets,DQQ12,46,Percentage,9.21,6.76,11.99,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Other sweets,DQQ12,46,Percentage,10.23,7.13,13.82,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Other sweets,DQQ12,46,Percentage,8.12,5.23,11.58,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Other sweets,DQQ12,46,Percentage,8.11,4.83,12.14,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Other sweets,DQQ12,46,Percentage,10.26,6.71,14.46,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Sweet beverages,NA,47,Percentage,31.03,25.81,36.5,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Sweet beverages,NA,47,Percentage,26.73,20.41,33.57,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Sweet beverages,NA,47,Percentage,35.59,29.69,41.72,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Sweet beverages,NA,47,Percentage,23.37,17.22,30.15,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Sweet beverages,NA,47,Percentage,38.34,30.06,46.97,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.62,6.72,10.74,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,5.41,3.38,7.9,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,12.03,9.03,15.4,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,7.07,4.6,10.01,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.12,7.28,13.36,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,10.48,7.82,13.48,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,7.75,4.42,11.91,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,13.38,9.59,17.7,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,7.55,4.1,11.95,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,13.28,9.33,17.81,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,19.05,15.02,23.45,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,18.02,13.22,23.39,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,20.15,15.06,25.78,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.22,9.24,17.78,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,24.63,17.61,32.42,510,05_10_2023,26_10_2023
