﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Palestine,PSE,All,Processed meats,DQQ16,37,Percentage,19.16,16.38,22.1,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Processed meats,DQQ16,37,Percentage,14.29,11.25,17.62,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Processed meats,DQQ16,37,Percentage,24.07,19.75,28.68,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Processed meats,DQQ16,37,Percentage,45.8,99.41,2.57,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Processed meats,DQQ16,37,Percentage,18.65,15.92,21.54,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,39.61,36.41,42.86,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,44.83,40.34,49.36,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,34.35,29.59,39.28,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,62.58,22,54.27,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,39.17,35.94,42.45,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Salty or fried snacks,NA,39,Percentage,67.13,63.98,70.2,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Salty or fried snacks,NA,39,Percentage,70.43,66.09,74.6,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Salty or fried snacks,NA,39,Percentage,63.8,58.78,68.67,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Salty or fried snacks,NA,39,Percentage,85.5,26.55,5.64,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Salty or fried snacks,NA,39,Percentage,66.78,63.63,69.85,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,35.8,32.67,38.99,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,41.18,36.83,45.61,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,30.37,25.62,35.34,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,45.51,64.66,44.12,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,35.61,32.44,38.85,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Instant noodles,DQQ23,41,Percentage,7.71,5.92,9.73,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Instant noodles,DQQ23,41,Percentage,9.86,6.9,13.29,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Instant noodles,DQQ23,41,Percentage,5.55,3.43,8.13,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Instant noodles,DQQ23,41,Percentage,4.16,83.34,99.99,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Instant noodles,DQQ23,41,Percentage,7.78,5.96,9.83,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Fast food,DQQ29,42,Percentage,4.42,3.03,6.04,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Fast food,DQQ29,42,Percentage,3.71,2.04,5.85,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Fast food,DQQ29,42,Percentage,5.13,3.01,7.77,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Fast food,DQQ29,42,Percentage,12.91,25.49,90.89,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Fast food,DQQ29,42,Percentage,4.25,2.88,5.87,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Deep fried foods,DQQ24,43,Percentage,48.82,45.56,52.09,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Deep fried foods,DQQ24,43,Percentage,46.42,42.15,50.71,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Deep fried foods,DQQ24,43,Percentage,51.25,46.33,56.16,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Deep fried foods,DQQ24,43,Percentage,49.85,97.74,2.35,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Deep fried foods,DQQ24,43,Percentage,48.8,45.55,52.07,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Sweet foods,NA,44,Percentage,70.39,67.07,73.61,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Sweet foods,NA,44,Percentage,71.56,67.18,75.74,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Sweet foods,NA,44,Percentage,69.22,64.35,73.87,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Sweet foods,NA,44,Percentage,76.25,46.52,96.13,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Sweet foods,NA,44,Percentage,70.28,66.89,73.56,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Baked or grain-based sweets,DQQ11,45,Percentage,54.01,50.42,57.58,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Baked or grain-based sweets,DQQ11,45,Percentage,51,46.52,55.46,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Baked or grain-based sweets,DQQ11,45,Percentage,57.05,51.62,62.4,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,64.21,39.18,85.68,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,53.82,50.15,57.46,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Other sweets,DQQ12,46,Percentage,47.01,43.76,50.27,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Other sweets,DQQ12,46,Percentage,50.47,46.34,54.6,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Other sweets,DQQ12,46,Percentage,43.52,38.51,48.59,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Other sweets,DQQ12,46,Percentage,52.88,90.62,6.3,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Other sweets,DQQ12,46,Percentage,46.9,43.62,50.18,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Sweet beverages,NA,47,Percentage,93.26,91.4,94.92,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Sweet beverages,NA,47,Percentage,92.35,89.64,94.69,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Sweet beverages,NA,47,Percentage,94.18,91.76,96.2,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Sweet beverages,NA,47,Percentage,92.41,4.87,10.86,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Sweet beverages,NA,47,Percentage,93.28,91.4,94.94,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,58.25,54.78,61.68,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,51.65,46.72,56.56,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,64.91,60.27,69.42,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,69.29,8.34,98.94,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,58.04,54.5,61.54,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.29,70.93,77.51,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.29,64.29,74.07,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,79.32,74.89,83.43,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,66.89,55.74,13.99,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.43,71.07,77.65,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.23,29.77,36.78,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,31.01,26.69,35.51,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,35.46,30.2,40.91,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,43.83,91.17,17.03,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.02,29.55,36.6,980,08_09_2022,28_09_2022
