﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Vietnam,VNM,Male,Processed meats,DQQ16,37,Percentage,19.75,14.58,25.49,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Processed meats,DQQ16,37,Percentage,19.98,12.86,28.21,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Processed meats,DQQ16,37,Percentage,17.17,13.1,21.67,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,47.92,42.96,52.9,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,46.16,38.99,53.41,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,49.69,42.82,56.56,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,54.32,45.05,63.44,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,44.72,38.91,50.59,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Salty or fried snacks,NA,39,Percentage,50.71,45.75,55.66,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Salty or fried snacks,NA,39,Percentage,49.04,41.85,56.26,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Salty or fried snacks,NA,39,Percentage,52.38,45.51,59.2,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Salty or fried snacks,NA,39,Percentage,55.64,46.41,64.68,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Salty or fried snacks,NA,39,Percentage,48.25,42.42,54.1,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.49,8.44,14.94,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,14.74,9.9,20.35,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.22,4.79,12.47,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.85,5.14,15.88,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.32,8.54,16.67,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Instant noodles,DQQ23,41,Percentage,40.07,35.22,45.03,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Instant noodles,DQQ23,41,Percentage,36.08,29.31,43.14,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Instant noodles,DQQ23,41,Percentage,44.08,37.24,51.04,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Instant noodles,DQQ23,41,Percentage,49.12,39.84,58.43,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Instant noodles,DQQ23,41,Percentage,35.54,30,41.29,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Fast food,DQQ29,42,Percentage,5.5,3.63,7.73,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Fast food,DQQ29,42,Percentage,5.58,2.7,9.41,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Fast food,DQQ29,42,Percentage,5.43,3.32,8.01,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Fast food,DQQ29,42,Percentage,5.63,2.69,9.56,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Fast food,DQQ29,42,Percentage,5.44,3.17,8.28,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Deep fried foods,DQQ24,43,Percentage,13.63,10.64,16.91,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Deep fried foods,DQQ24,43,Percentage,13.64,9.26,18.72,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Deep fried foods,DQQ24,43,Percentage,13.61,9.75,17.99,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Deep fried foods,DQQ24,43,Percentage,12.74,7.53,19.08,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Deep fried foods,DQQ24,43,Percentage,14.07,10.58,17.98,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Sweet foods,NA,44,Percentage,46.45,41.57,51.36,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Sweet foods,NA,44,Percentage,49.6,42.43,56.78,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Sweet foods,NA,44,Percentage,43.27,36.71,49.95,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Sweet foods,NA,44,Percentage,40.56,31.59,49.86,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Sweet foods,NA,44,Percentage,49.41,43.63,55.2,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Baked or grain-based sweets,DQQ11,45,Percentage,35.93,31.32,40.67,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Baked or grain-based sweets,DQQ11,45,Percentage,36.9,30.11,43.97,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Baked or grain-based sweets,DQQ11,45,Percentage,34.94,28.8,41.35,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,32.01,23.65,41,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,37.9,32.42,43.54,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Other sweets,DQQ12,46,Percentage,21.49,17.77,25.47,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Other sweets,DQQ12,46,Percentage,24.23,18.45,30.53,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Other sweets,DQQ12,46,Percentage,18.74,14.25,23.69,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Other sweets,DQQ12,46,Percentage,17.36,11.18,24.55,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Other sweets,DQQ12,46,Percentage,23.57,19.04,28.43,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Sweet beverages,NA,47,Percentage,57.89,52.88,62.82,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Sweet beverages,NA,47,Percentage,54.12,46.84,61.32,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Sweet beverages,NA,47,Percentage,61.68,54.75,68.39,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Sweet beverages,NA,47,Percentage,47.65,38.44,56.93,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Sweet beverages,NA,47,Percentage,63.04,57.14,68.75,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.59,20.66,28.75,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.43,14.07,25.43,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,29.78,24.13,35.76,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21.81,14.94,29.58,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.99,21.29,30.99,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,39.5,34.81,44.3,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,36.08,29.45,42.99,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,42.94,36.44,49.57,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,33.44,25.09,42.34,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,42.56,36.95,48.27,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,19.88,16.28,23.73,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.78,16.47,27.6,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,17.96,13.3,23.16,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.85,8.28,20.57,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,22.9,18.44,27.69,768,13_11_2021,12_12_2021
