﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Dominican Republic,DOM,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.06,23.16,33.23,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.64,18.4,33.63,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.55,24.59,32.69,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Salty or fried snacks,NA,39,Percentage,46.43,42.4,50.49,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Salty or fried snacks,NA,39,Percentage,42.71,37.24,48.26,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Salty or fried snacks,NA,39,Percentage,50.28,44.52,56.03,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Salty or fried snacks,NA,39,Percentage,42.07,33.7,50.67,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Salty or fried snacks,NA,39,Percentage,47.27,42.6,51.97,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.03,14.04,20.25,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,14.16,10.53,18.23,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,20,15.69,24.7,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,14.09,8.98,20.14,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.6,14.18,21.3,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Instant noodles,DQQ23,41,Percentage,10.94,8.62,13.5,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Instant noodles,DQQ23,41,Percentage,14.83,10.9,19.24,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Instant noodles,DQQ23,41,Percentage,6.93,4.26,10.2,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Instant noodles,DQQ23,41,Percentage,14.38,7.04,23.78,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Instant noodles,DQQ23,41,Percentage,10.28,7.93,12.89,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Fast food,DQQ29,42,Percentage,5.25,3.79,6.93,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Fast food,DQQ29,42,Percentage,4.61,2.62,7.13,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Fast food,DQQ29,42,Percentage,5.9,3.7,8.58,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Fast food,DQQ29,42,Percentage,1.22,0.02,4.29,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Fast food,DQQ29,42,Percentage,6.02,4.31,7.99,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Deep fried foods,DQQ24,43,Percentage,31.88,28.1,35.79,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Deep fried foods,DQQ24,43,Percentage,25.97,21.78,30.4,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Deep fried foods,DQQ24,43,Percentage,37.99,32.55,43.58,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Deep fried foods,DQQ24,43,Percentage,25.01,16.28,34.92,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Deep fried foods,DQQ24,43,Percentage,33.21,28.88,37.68,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Sweet foods,NA,44,Percentage,48.17,44.27,52.08,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Sweet foods,NA,44,Percentage,44.88,39.9,49.91,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Sweet foods,NA,44,Percentage,51.56,46.21,56.88,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Sweet foods,NA,44,Percentage,37.2,29.14,45.64,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Sweet foods,NA,44,Percentage,50.27,45.79,54.74,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Baked or grain-based sweets,DQQ11,45,Percentage,36.37,32.66,40.17,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Baked or grain-based sweets,DQQ11,45,Percentage,33.08,28.19,38.17,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Baked or grain-based sweets,DQQ11,45,Percentage,39.76,34.53,45.11,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,25.84,21.01,30.98,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,38.39,34.23,42.64,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Other sweets,DQQ12,46,Percentage,28.05,24.55,31.68,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Other sweets,DQQ12,46,Percentage,25.27,21.01,29.78,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Other sweets,DQQ12,46,Percentage,30.91,25.66,36.42,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Other sweets,DQQ12,46,Percentage,23.2,15.33,32.15,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Other sweets,DQQ12,46,Percentage,28.98,24.93,33.2,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Sweet beverages,NA,47,Percentage,85.66,82.98,88.14,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Sweet beverages,NA,47,Percentage,81.85,77.47,85.85,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Sweet beverages,NA,47,Percentage,89.59,86.53,92.31,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Sweet beverages,NA,47,Percentage,81.07,73.45,87.67,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Sweet beverages,NA,47,Percentage,86.54,83.41,89.39,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,41.36,37.49,45.29,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,30.7,25.9,35.72,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,52.37,46.71,58.01,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,33.98,21.71,47.45,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,42.78,38.6,47.02,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,57.16,53.05,61.22,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,59.29,54.23,64.25,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,54.97,49.23,60.64,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,59.12,48.12,69.68,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,56.78,52.11,61.4,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,46.76,42.58,50.96,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,43.03,37.63,48.51,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,50.6,44.4,56.8,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,44.14,32.73,55.87,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,47.26,42.51,52.03,791,19_07_2023,09_08_2023
