﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,47.09,39.51,54.75,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.74,8.24,15.76,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,10.23,6.56,14.62,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,13.35,8.43,19.18,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.87,3.45,13.9,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15.99,11.18,21.48,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Processed meats,DQQ16,37,Percentage,24.96,19.53,30.82,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Processed meats,DQQ16,37,Percentage,26.15,19.45,33.45,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Processed meats,DQQ16,37,Percentage,23.69,17.58,30.4,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Processed meats,DQQ16,37,Percentage,26.75,17.85,36.72,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Processed meats,DQQ16,37,Percentage,22.99,17.07,29.5,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.62,20.71,32.98,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.99,20.22,34.33,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.22,19.29,33.8,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.26,9.42,26.88,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,36.89,28.71,45.47,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Salty or fried snacks,NA,39,Percentage,32.02,26.29,38.05,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Salty or fried snacks,NA,39,Percentage,32.56,25.87,39.63,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Salty or fried snacks,NA,39,Percentage,31.45,24.59,38.73,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Salty or fried snacks,NA,39,Percentage,18.57,12.19,25.94,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Salty or fried snacks,NA,39,Percentage,46.83,37.95,55.81,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.38,7.75,15.6,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.73,7.72,16.46,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11,6.28,16.83,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.19,2.02,9.73,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.19,11.93,25.43,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Instant noodles,DQQ23,41,Percentage,13.13,9.82,16.85,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Instant noodles,DQQ23,41,Percentage,13.39,9.25,18.16,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Instant noodles,DQQ23,41,Percentage,12.86,8.74,17.64,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Instant noodles,DQQ23,41,Percentage,9,5.18,13.73,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Instant noodles,DQQ23,41,Percentage,17.69,12.48,23.58,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Fast food,DQQ29,42,Percentage,8.6,4.6,13.71,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Fast food,DQQ29,42,Percentage,7.78,3.89,12.87,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Fast food,DQQ29,42,Percentage,9.48,4.89,15.37,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Fast food,DQQ29,42,Percentage,5.15,0.47,14.42,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Fast food,DQQ29,42,Percentage,12.4,7.2,18.76,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Deep fried foods,DQQ24,43,Percentage,19.76,15.57,24.32,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Deep fried foods,DQQ24,43,Percentage,19.85,14.76,25.49,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Deep fried foods,DQQ24,43,Percentage,19.67,14.56,25.33,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Deep fried foods,DQQ24,43,Percentage,8.87,5.01,13.7,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Deep fried foods,DQQ24,43,Percentage,31.75,24.55,39.42,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Sweet foods,NA,44,Percentage,32.73,28.28,37.33,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Sweet foods,NA,44,Percentage,33.95,28.33,39.8,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Sweet foods,NA,44,Percentage,31.41,25.62,37.51,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Sweet foods,NA,44,Percentage,26,19.64,32.91,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Sweet foods,NA,44,Percentage,40.13,33.88,46.55,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Baked or grain-based sweets,DQQ11,45,Percentage,25.56,21.27,30.1,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Baked or grain-based sweets,DQQ11,45,Percentage,26.09,20.64,31.94,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Baked or grain-based sweets,DQQ11,45,Percentage,24.99,19.68,30.71,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,21.75,15.6,28.6,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,29.76,23.68,36.22,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Other sweets,DQQ12,46,Percentage,16.94,13.99,20.1,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Other sweets,DQQ12,46,Percentage,17.26,13.44,21.44,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Other sweets,DQQ12,46,Percentage,16.6,12.33,21.36,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Other sweets,DQQ12,46,Percentage,9.59,6.59,13.08,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Other sweets,DQQ12,46,Percentage,25.03,20.1,30.31,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Sweet beverages,NA,47,Percentage,87.12,81.99,91.5,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Sweet beverages,NA,47,Percentage,88.08,83.01,92.35,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Sweet beverages,NA,47,Percentage,86.1,78.98,91.94,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Sweet beverages,NA,47,Percentage,83.09,74.13,90.46,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Sweet beverages,NA,47,Percentage,91.56,86.48,95.53,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,13.27,9.96,16.98,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.19,4.83,12.34,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,18.72,13.84,24.14,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,5,2.23,8.79,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,22.38,16.49,28.89,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,83.42,78.36,87.93,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,84.47,79.36,88.97,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,82.3,75.17,88.45,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,80.81,72.18,88.16,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,86.3,80.84,90.96,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,22.79,18.13,27.81,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,20.43,15.25,26.14,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.31,19.55,31.54,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.77,7.82,18.73,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,33.81,26.03,42.05,520,27_07_2023,22_08_2023
