﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.15,9.7,14.84,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,9.71,8.26,11.26,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,8.22,6.61,9.98,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.31,9.37,13.4,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,10.53,8.51,12.74,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,8.64,6.75,10.73,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Processed meats,DQQ16,37,Percentage,6.78,5.69,7.97,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Processed meats,DQQ16,37,Percentage,6.85,5.52,8.31,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Processed meats,DQQ16,37,Percentage,6.72,5.21,8.41,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Processed meats,DQQ16,37,Percentage,4.12,3.08,5.31,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Processed meats,DQQ16,37,Percentage,10.26,8.34,12.35,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,6.35,5.27,7.52,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,6.9,5.52,8.42,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.75,4.49,7.16,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.59,2.58,4.77,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,9.95,8.07,12,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Salty or fried snacks,NA,39,Percentage,20.17,17.98,22.44,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Salty or fried snacks,NA,39,Percentage,19.28,16.85,21.83,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Salty or fried snacks,NA,39,Percentage,21.12,18.22,24.17,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Salty or fried snacks,NA,39,Percentage,16.77,13.86,19.9,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Salty or fried snacks,NA,39,Percentage,24.61,21.39,27.98,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4,3.15,4.95,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.31,3.25,5.51,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.68,2.64,4.88,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.53,1.67,3.57,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.91,4.46,7.56,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Instant noodles,DQQ23,41,Percentage,1.17,0.8,1.62,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Instant noodles,DQQ23,41,Percentage,1.27,0.79,1.87,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Instant noodles,DQQ23,41,Percentage,1.06,0.57,1.7,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Instant noodles,DQQ23,41,Percentage,0.43,0.15,0.86,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Instant noodles,DQQ23,41,Percentage,2.14,1.37,3.07,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Fast food,DQQ29,42,Percentage,2.3,1.71,2.97,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Fast food,DQQ29,42,Percentage,2.63,1.76,3.67,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Fast food,DQQ29,42,Percentage,1.93,1.27,2.73,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Fast food,DQQ29,42,Percentage,0.89,0.49,1.39,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Fast food,DQQ29,42,Percentage,4.14,2.92,5.55,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Deep fried foods,DQQ24,43,Percentage,17.61,15.53,19.79,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Deep fried foods,DQQ24,43,Percentage,16.45,14.21,18.82,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Deep fried foods,DQQ24,43,Percentage,18.85,16.07,21.81,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Deep fried foods,DQQ24,43,Percentage,15.05,12.34,17.99,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Deep fried foods,DQQ24,43,Percentage,20.95,17.77,24.32,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Sweet foods,NA,44,Percentage,29.36,26.93,31.85,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Sweet foods,NA,44,Percentage,28.5,25.68,31.41,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Sweet foods,NA,44,Percentage,30.28,27.1,33.56,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Sweet foods,NA,44,Percentage,26.12,22.87,29.52,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Sweet foods,NA,44,Percentage,33.57,30.17,37.05,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Baked or grain-based sweets,DQQ11,45,Percentage,23.7,21.51,25.95,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Baked or grain-based sweets,DQQ11,45,Percentage,22.78,20.19,25.49,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Baked or grain-based sweets,DQQ11,45,Percentage,24.68,21.84,27.63,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,21.97,18.98,25.11,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,25.94,22.91,29.09,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Other sweets,DQQ12,46,Percentage,14.32,12.64,16.09,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Other sweets,DQQ12,46,Percentage,14.95,12.95,17.06,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Other sweets,DQQ12,46,Percentage,13.65,11.53,15.91,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Other sweets,DQQ12,46,Percentage,10.87,8.88,13.02,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Other sweets,DQQ12,46,Percentage,18.8,16.04,21.73,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Sweet beverages,NA,47,Percentage,38.84,36.38,41.33,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Sweet beverages,NA,47,Percentage,36.17,33.32,39.07,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Sweet beverages,NA,47,Percentage,41.71,38.27,45.2,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Sweet beverages,NA,47,Percentage,25.04,22.17,28.01,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Sweet beverages,NA,47,Percentage,56.74,53.29,60.15,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,16.27,14.57,18.05,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.48,13.33,17.77,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.11,14.77,19.6,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.49,7.65,11.51,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.06,22.2,28.04,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,28.13,25.92,30.39,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,25.87,23.21,28.62,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.55,27.47,33.72,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,18.09,15.6,20.73,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,41.19,37.46,44.97,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.16,12.32,16.11,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.71,12.44,17.12,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.58,11.36,15.96,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,7.15,5.37,9.17,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,23.26,19.93,26.77,1400,15_06_2021,25_12_2023
