﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Indonesia,IDN,Male,Processed meats,DQQ16,37,Percentage,15.94,10.93,21.7,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Processed meats,DQQ16,37,Percentage,15.57,10.43,21.52,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Processed meats,DQQ16,37,Percentage,21.85,17.48,26.57,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,65.25,61.17,69.23,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,65.58,59.9,71.05,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,64.91,59.79,69.87,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,60.57,51.88,68.93,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,67.5,62.91,71.93,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Salty or fried snacks,NA,39,Percentage,83.83,79.99,87.34,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Salty or fried snacks,NA,39,Percentage,81.76,77.05,86.04,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Salty or fried snacks,NA,39,Percentage,86,81.07,90.29,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Salty or fried snacks,NA,39,Percentage,77.74,67.69,86.37,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Salty or fried snacks,NA,39,Percentage,86.75,83.14,89.99,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,24.34,20.55,28.35,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,31.05,25.73,36.62,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.34,12.24,23.12,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.15,13.43,23.41,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,27.31,22.13,32.81,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Instant noodles,DQQ23,41,Percentage,59.78,55.19,64.29,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Instant noodles,DQQ23,41,Percentage,58.38,51.96,64.66,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Instant noodles,DQQ23,41,Percentage,61.24,55.74,66.6,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Instant noodles,DQQ23,41,Percentage,58.25,48.43,67.74,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Instant noodles,DQQ23,41,Percentage,60.51,55.34,65.57,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Fast food,DQQ29,42,Percentage,2.53,1.37,4.04,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Fast food,DQQ29,42,Percentage,3.58,1.85,5.85,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Fast food,DQQ29,42,Percentage,1.44,0.36,3.24,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Fast food,DQQ29,42,Percentage,0.78,0.15,1.91,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Fast food,DQQ29,42,Percentage,3.37,1.68,5.63,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Deep fried foods,DQQ24,43,Percentage,65.84,60.92,70.6,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Deep fried foods,DQQ24,43,Percentage,63.25,57.44,68.87,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Deep fried foods,DQQ24,43,Percentage,68.55,61.65,75.07,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Deep fried foods,DQQ24,43,Percentage,61.14,50.4,71.36,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Deep fried foods,DQQ24,43,Percentage,68.1,62.73,73.24,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Sweet foods,NA,44,Percentage,63.3,56.99,69.38,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Sweet foods,NA,44,Percentage,70.62,65.12,75.84,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Sweet foods,NA,44,Percentage,55.65,46.95,64.17,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Sweet foods,NA,44,Percentage,55.61,44.64,66.31,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Sweet foods,NA,44,Percentage,66.98,58.81,74.67,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Baked or grain-based sweets,DQQ11,45,Percentage,57.57,51.69,63.35,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Baked or grain-based sweets,DQQ11,45,Percentage,64.68,58.92,70.24,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Baked or grain-based sweets,DQQ11,45,Percentage,50.14,42.19,58.09,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,50.48,40.2,60.75,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,60.97,53.5,68.19,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Other sweets,DQQ12,46,Percentage,28.85,24.62,33.28,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Other sweets,DQQ12,46,Percentage,31.65,26.76,36.75,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Other sweets,DQQ12,46,Percentage,25.93,19.45,32.98,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Other sweets,DQQ12,46,Percentage,25.59,18.32,33.62,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Other sweets,DQQ12,46,Percentage,30.42,24.97,36.15,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Sweet beverages,NA,47,Percentage,74.57,70.73,78.22,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Sweet beverages,NA,47,Percentage,70.69,65,76.07,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Sweet beverages,NA,47,Percentage,78.62,74.2,82.72,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Sweet beverages,NA,47,Percentage,70.34,60.59,79.23,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Sweet beverages,NA,47,Percentage,76.59,72.96,80.03,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.21,7.14,11.5,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.46,5.03,12.68,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.99,7.14,13.26,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,7.94,5.63,10.6,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.82,6.94,13.12,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.17,64.22,71.99,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,62.99,56.96,68.82,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.58,68.76,78.13,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,65.3,56.32,73.75,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.54,65.37,73.57,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.69,21.13,30.53,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,28.21,22.05,34.81,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,23.06,17.41,29.25,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.3,13.45,30.39,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,27.8,22.37,33.57,677,07_07_2021,15_10_2021
