﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,27.62,21.44,34.26,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.87,3.25,6.78,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.49,2.02,5.34,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.33,3.65,9.68,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.11,3.08,7.61,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.42,1.99,7.74,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Processed meats,DQQ16,37,Percentage,0.59,0.11,1.45,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Processed meats,DQQ16,37,Percentage,0.28,0,1.09,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Processed meats,DQQ16,37,Percentage,0.92,0.09,2.59,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Processed meats,DQQ16,37,Percentage,0,NA,NA,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Processed meats,DQQ16,37,Percentage,1.67,0.28,4.18,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,2,1.21,2.99,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.06,1.64,4.91,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,0.88,0.28,1.79,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,1.66,0.82,2.77,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,2.64,1.05,4.92,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Salty or fried snacks,NA,39,Percentage,29.15,25.19,33.28,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Salty or fried snacks,NA,39,Percentage,28.53,23.74,33.59,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Salty or fried snacks,NA,39,Percentage,29.81,24.24,35.7,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Salty or fried snacks,NA,39,Percentage,25.53,20.55,30.85,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Salty or fried snacks,NA,39,Percentage,35.86,29.27,42.74,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.72,0.28,1.37,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.84,0.21,1.89,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.6,0.1,1.49,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.49,0.1,1.16,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,1.16,0.23,2.8,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Instant noodles,DQQ23,41,Percentage,1.21,0.57,2.07,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Instant noodles,DQQ23,41,Percentage,2.22,1,3.89,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Instant noodles,DQQ23,41,Percentage,0.13,0.01,0.39,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Instant noodles,DQQ23,41,Percentage,1.1,0.43,2.08,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Instant noodles,DQQ23,41,Percentage,1.4,0.28,3.36,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Fast food,DQQ29,42,Percentage,0.18,0.02,0.5,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Fast food,DQQ29,42,Percentage,0,NA,NA,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Fast food,DQQ29,42,Percentage,0.37,0.04,1.03,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Fast food,DQQ29,42,Percentage,0.23,0.01,0.73,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Fast food,DQQ29,42,Percentage,0.08,0,0.34,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Deep fried foods,DQQ24,43,Percentage,27.98,24.05,32.08,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Deep fried foods,DQQ24,43,Percentage,26.39,21.82,31.22,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Deep fried foods,DQQ24,43,Percentage,29.66,24.13,35.51,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Deep fried foods,DQQ24,43,Percentage,24.6,19.69,29.87,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Deep fried foods,DQQ24,43,Percentage,34.23,27.58,41.21,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Sweet foods,NA,44,Percentage,16.14,13.59,18.86,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Sweet foods,NA,44,Percentage,15.55,12.73,18.61,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Sweet foods,NA,44,Percentage,16.76,12.77,21.17,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Sweet foods,NA,44,Percentage,15.09,11.81,18.69,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Sweet foods,NA,44,Percentage,18.08,13.89,22.69,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Baked or grain-based sweets,DQQ11,45,Percentage,9.59,7.7,11.67,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Baked or grain-based sweets,DQQ11,45,Percentage,8.62,6.41,11.12,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Baked or grain-based sweets,DQQ11,45,Percentage,10.63,7.42,14.33,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,9.23,7.01,11.72,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,10.26,6.73,14.44,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Other sweets,DQQ12,46,Percentage,10.64,8.61,12.85,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Other sweets,DQQ12,46,Percentage,10.9,8.28,13.83,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Other sweets,DQQ12,46,Percentage,10.37,7.5,13.64,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Other sweets,DQQ12,46,Percentage,9.75,7.18,12.65,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Other sweets,DQQ12,46,Percentage,12.29,9.04,15.97,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Sweet beverages,NA,47,Percentage,54.68,49.64,59.66,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Sweet beverages,NA,47,Percentage,55.66,50.01,61.25,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Sweet beverages,NA,47,Percentage,53.63,46.45,60.73,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Sweet beverages,NA,47,Percentage,48.26,41.85,54.7,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Sweet beverages,NA,47,Percentage,66.57,60.15,72.69,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.42,16.46,22.55,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,14.86,11.6,18.46,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.25,18.87,30.07,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.16,13.36,21.33,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,23.59,19.04,28.47,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,43.55,38.42,48.76,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,46.64,40.69,52.65,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,40.27,33.69,47.02,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,37.92,31.54,44.52,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,53.98,46.77,61.11,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.46,9.8,15.4,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.81,8.67,15.35,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.16,9.16,17.76,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.87,7.6,14.64,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.42,11.09,20.31,400,02_08_2021,26_08_2021
