﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Americas,Nicaragua,NIC,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,31.6,25.84,37.65,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Salty or fried snacks,NA,39,Percentage,53.38,49.07,57.66,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Salty or fried snacks,NA,39,Percentage,55.33,50.39,60.21,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Salty or fried snacks,NA,39,Percentage,51.21,44.68,57.72,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Salty or fried snacks,NA,39,Percentage,52.09,46.34,57.81,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Salty or fried snacks,NA,39,Percentage,54.97,48.02,61.83,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,25.17,21.29,29.26,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,24.58,20.28,29.15,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,25.82,20.06,32.05,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,26.59,20.85,32.75,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,23.41,18.56,28.63,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Instant noodles,DQQ23,41,Percentage,12.94,10.54,15.54,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Instant noodles,DQQ23,41,Percentage,14.48,10.98,18.37,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Instant noodles,DQQ23,41,Percentage,11.21,7.7,15.29,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Instant noodles,DQQ23,41,Percentage,13.6,10.08,17.55,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Instant noodles,DQQ23,41,Percentage,12.12,9.04,15.57,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Fast food,DQQ29,42,Percentage,4.57,3.24,6.11,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Fast food,DQQ29,42,Percentage,5.5,3.45,8,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Fast food,DQQ29,42,Percentage,3.53,2.09,5.35,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Fast food,DQQ29,42,Percentage,4.15,2.44,6.3,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Fast food,DQQ29,42,Percentage,5.08,3.12,7.49,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Deep fried foods,DQQ24,43,Percentage,37.41,33.53,41.37,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Deep fried foods,DQQ24,43,Percentage,40.65,35.77,45.63,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Deep fried foods,DQQ24,43,Percentage,33.83,28.58,39.28,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Deep fried foods,DQQ24,43,Percentage,32.5,27.64,37.55,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Deep fried foods,DQQ24,43,Percentage,43.51,37.08,50.06,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Sweet foods,NA,44,Percentage,59.79,55.81,63.71,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Sweet foods,NA,44,Percentage,60.27,54.94,65.49,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Sweet foods,NA,44,Percentage,59.26,53.19,65.19,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Sweet foods,NA,44,Percentage,57.09,51.49,62.6,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Sweet foods,NA,44,Percentage,63.14,57.08,69,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Baked or grain-based sweets,DQQ11,45,Percentage,48.74,44.61,52.87,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Baked or grain-based sweets,DQQ11,45,Percentage,50.28,44.9,55.66,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Baked or grain-based sweets,DQQ11,45,Percentage,47.04,40.7,53.42,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,48.14,42.48,53.82,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,49.48,43.07,55.91,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Other sweets,DQQ12,46,Percentage,37.38,33.56,41.28,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Other sweets,DQQ12,46,Percentage,36.67,31.69,41.81,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Other sweets,DQQ12,46,Percentage,38.16,32.14,44.37,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Other sweets,DQQ12,46,Percentage,35.42,29.93,41.11,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Other sweets,DQQ12,46,Percentage,39.8,34.39,45.34,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Sweet beverages,NA,47,Percentage,91.28,88.98,93.33,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Sweet beverages,NA,47,Percentage,91.24,88.33,93.77,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Sweet beverages,NA,47,Percentage,91.32,87.43,94.55,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Sweet beverages,NA,47,Percentage,89.87,86.49,92.81,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Sweet beverages,NA,47,Percentage,93.02,89.55,95.84,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,51.16,46.69,55.62,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,45.28,40.03,50.59,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,57.59,50.4,64.61,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,47.92,41.28,54.59,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,55.18,48.73,61.53,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.68,71.49,77.75,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.6,69.71,79.2,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.77,69.74,79.49,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,75.61,71.04,79.91,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.52,68.79,77.98,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,47.77,42.57,53,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,50.79,45.1,56.46,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,44.47,36.47,52.62,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,41.97,34.63,49.49,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,55.01,48.15,61.78,502,15_09_2021,23_11_2021
