﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Americas,Bolivia,BOL,Male,Salty or fried snacks,NA,39,Percentage,41.79,35.73,47.97,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Salty or fried snacks,NA,39,Percentage,38.42,31.39,45.7,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Salty or fried snacks,NA,39,Percentage,36.51,31.33,41.84,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.03,10.04,16.34,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.65,8.44,17.56,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.4,9.34,18.06,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.94,7.49,17.26,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.92,10.05,18.31,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Instant noodles,DQQ23,41,Percentage,8.71,6.14,11.68,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Instant noodles,DQQ23,41,Percentage,6.19,3.32,9.88,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Instant noodles,DQQ23,41,Percentage,11.13,7.15,15.87,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Instant noodles,DQQ23,41,Percentage,10.9,6.41,16.39,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Instant noodles,DQQ23,41,Percentage,7.07,4.32,10.42,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Fast food,DQQ29,42,Percentage,2.6,1.5,3.99,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Fast food,DQQ29,42,Percentage,1.08,0.25,2.49,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Fast food,DQQ29,42,Percentage,4.06,2.16,6.53,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Fast food,DQQ29,42,Percentage,1.51,0.42,3.28,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Fast food,DQQ29,42,Percentage,3.45,1.8,5.61,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Deep fried foods,DQQ24,43,Percentage,27.94,24.1,31.96,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Deep fried foods,DQQ24,43,Percentage,22.04,17.19,27.31,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Deep fried foods,DQQ24,43,Percentage,33.61,27.87,39.62,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Deep fried foods,DQQ24,43,Percentage,28.32,22,35.09,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Deep fried foods,DQQ24,43,Percentage,27.6,22.91,32.54,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Sweet foods,NA,44,Percentage,48.45,44.07,52.84,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Sweet foods,NA,44,Percentage,45.66,39.44,51.94,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Sweet foods,NA,44,Percentage,51.13,44.97,57.27,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Sweet foods,NA,44,Percentage,41.46,34.52,48.59,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Sweet foods,NA,44,Percentage,53.84,48.49,59.14,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Baked or grain-based sweets,DQQ11,45,Percentage,35.86,31.79,40.04,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Baked or grain-based sweets,DQQ11,45,Percentage,32.25,26.69,38.08,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Baked or grain-based sweets,DQQ11,45,Percentage,39.33,33.49,45.32,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,31.41,25.1,38.09,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,39.43,34.28,44.7,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Other sweets,DQQ12,46,Percentage,32.7,28.83,36.7,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Other sweets,DQQ12,46,Percentage,30.73,25.3,36.44,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Other sweets,DQQ12,46,Percentage,34.59,29.11,40.29,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Other sweets,DQQ12,46,Percentage,29.89,23.67,36.5,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Other sweets,DQQ12,46,Percentage,34.82,30.01,39.79,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Sweet beverages,NA,47,Percentage,88.91,85.98,91.54,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Sweet beverages,NA,47,Percentage,86.22,81.46,90.38,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Sweet beverages,NA,47,Percentage,91.5,87.84,94.56,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Sweet beverages,NA,47,Percentage,89.71,84.81,93.76,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Sweet beverages,NA,47,Percentage,88.25,84.51,91.54,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,38.13,33.9,42.45,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,31.66,25.91,37.7,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,44.34,38.31,50.45,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.97,30.03,44.2,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,39.16,34.06,44.38,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.88,71,78.56,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,72.33,66.54,77.77,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,77.32,72.02,82.21,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,76.19,69.57,82.23,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.77,69.03,78.24,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,41.42,37.21,45.69,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,35,29.55,40.65,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,47.6,41.47,53.75,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,36.8,29.93,43.95,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,44.91,39.73,50.14,641,11_08_2021,06_09_2021
