﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.16,0.33,2.5,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.1,0.56,4.6,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.29,0.42,2.63,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.84,0.53,3.92,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Processed meats,DQQ16,37,Percentage,8.03,6,10.33,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Processed meats,DQQ16,37,Percentage,9.12,5.8,13.09,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Processed meats,DQQ16,37,Percentage,6.81,4.79,9.16,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Processed meats,DQQ16,37,Percentage,2.95,0.99,5.92,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Processed meats,DQQ16,37,Percentage,11.68,8.43,15.39,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.44,8.17,12.95,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.44,7.19,14.22,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.44,7.59,13.68,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,4.71,1.94,8.59,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,14.57,11,18.54,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Salty or fried snacks,NA,39,Percentage,33.31,28.81,37.97,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Salty or fried snacks,NA,39,Percentage,34.49,28.98,40.22,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Salty or fried snacks,NA,39,Percentage,31.99,25.92,38.39,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Salty or fried snacks,NA,39,Percentage,22.55,15.9,29.99,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Salty or fried snacks,NA,39,Percentage,41.06,35.18,47.07,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.48,4.65,8.58,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.5,4.79,10.75,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.34,3.52,7.52,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.54,1.83,8.38,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.87,5.15,11.11,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Instant noodles,DQQ23,41,Percentage,0,NA,NA,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Instant noodles,DQQ23,41,Percentage,0,NA,NA,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Instant noodles,DQQ23,41,Percentage,0,NA,NA,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Instant noodles,DQQ23,41,Percentage,0,NA,NA,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Fast food,DQQ29,42,Percentage,4.52,2.99,6.35,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Fast food,DQQ29,42,Percentage,3.76,1.82,6.37,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Fast food,DQQ29,42,Percentage,5.37,3.35,7.83,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Fast food,DQQ29,42,Percentage,0.17,0.02,0.45,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Fast food,DQQ29,42,Percentage,7.66,4.95,10.9,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Deep fried foods,DQQ24,43,Percentage,30.64,26.19,35.28,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Deep fried foods,DQQ24,43,Percentage,31.59,26.24,37.19,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Deep fried foods,DQQ24,43,Percentage,29.59,23.59,35.97,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Deep fried foods,DQQ24,43,Percentage,20.33,14.11,27.37,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Deep fried foods,DQQ24,43,Percentage,38.07,32.45,43.86,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Sweet foods,NA,44,Percentage,51.17,46.8,55.53,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Sweet foods,NA,44,Percentage,50.68,44.31,57.04,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Sweet foods,NA,44,Percentage,51.71,45.1,58.29,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Sweet foods,NA,44,Percentage,49.63,40.93,58.34,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Sweet foods,NA,44,Percentage,52.28,46.77,57.76,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Baked or grain-based sweets,DQQ11,45,Percentage,38.38,33.96,42.91,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Baked or grain-based sweets,DQQ11,45,Percentage,39.77,33.91,45.77,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Baked or grain-based sweets,DQQ11,45,Percentage,36.85,30.46,43.48,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,37.11,29.69,44.85,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,39.3,33.78,44.97,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Other sweets,DQQ12,46,Percentage,28.17,23.64,32.93,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Other sweets,DQQ12,46,Percentage,25.39,19.57,31.69,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Other sweets,DQQ12,46,Percentage,31.26,24.93,37.97,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Other sweets,DQQ12,46,Percentage,27.57,19.1,36.95,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Other sweets,DQQ12,46,Percentage,28.6,22.85,34.72,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Sweet beverages,NA,47,Percentage,90.53,87.82,92.94,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Sweet beverages,NA,47,Percentage,90.96,87.76,93.71,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Sweet beverages,NA,47,Percentage,90.07,85.7,93.71,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Sweet beverages,NA,47,Percentage,89.28,84.11,93.53,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Sweet beverages,NA,47,Percentage,91.44,87.98,94.36,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,16.66,13.27,20.36,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.59,10.74,21.15,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.86,13.57,22.59,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.08,6.65,16.48,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,20.68,15.92,25.89,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,86.88,83.88,89.61,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,86.38,82.65,89.72,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,87.43,82.9,91.35,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,88.46,83.82,92.4,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,85.74,81.32,89.65,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,26.76,22.67,31.07,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.68,20.6,31.1,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,27.96,22.29,34.01,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,16.28,11.52,21.68,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,34.28,28.01,40.85,630,17_08_2021,11_09_2021
