﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.7,2.11,5.71,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.24,3.9,9.07,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.25,1.39,5.86,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.93,3.94,8.3,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Processed meats,DQQ16,37,Percentage,5.98,4.11,8.18,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Processed meats,DQQ16,37,Percentage,5.37,3.31,7.89,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Processed meats,DQQ16,37,Percentage,6.63,4.18,9.59,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Processed meats,DQQ16,37,Percentage,1.82,0.67,3.53,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Processed meats,DQQ16,37,Percentage,8.44,5.65,11.74,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.78,13.63,20.19,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,13.8,10.64,17.29,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.93,15.5,24.77,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.44,5.29,17.07,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.54,16.83,24.52,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Salty or fried snacks,NA,39,Percentage,34.24,29.84,38.78,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Salty or fried snacks,NA,39,Percentage,31.04,25.69,36.65,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Salty or fried snacks,NA,39,Percentage,37.62,31.88,43.53,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Salty or fried snacks,NA,39,Percentage,23.55,16.48,31.46,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Salty or fried snacks,NA,39,Percentage,40.57,34.93,46.34,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.87,3.14,6.96,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.69,2.02,5.85,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.12,3.69,9.11,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.53,0.15,7.72,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.26,4.31,8.54,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Instant noodles,DQQ23,41,Percentage,11.05,8.71,13.64,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Instant noodles,DQQ23,41,Percentage,9.58,6.9,12.64,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Instant noodles,DQQ23,41,Percentage,12.61,9.04,16.68,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Instant noodles,DQQ23,41,Percentage,6.52,2.93,11.4,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Instant noodles,DQQ23,41,Percentage,13.74,10.68,17.12,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Fast food,DQQ29,42,Percentage,4.39,2.83,6.27,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Fast food,DQQ29,42,Percentage,3.3,1.86,5.13,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Fast food,DQQ29,42,Percentage,5.54,3.16,8.55,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Fast food,DQQ29,42,Percentage,2.85,0.87,5.91,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Fast food,DQQ29,42,Percentage,5.31,3.31,7.74,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Deep fried foods,DQQ24,43,Percentage,25.92,22,30.04,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Deep fried foods,DQQ24,43,Percentage,24.15,19.36,29.28,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Deep fried foods,DQQ24,43,Percentage,27.79,22.63,33.27,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Deep fried foods,DQQ24,43,Percentage,17.63,11.95,24.14,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Deep fried foods,DQQ24,43,Percentage,30.83,25.64,36.29,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Sweet foods,NA,44,Percentage,34.88,30.1,39.81,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Sweet foods,NA,44,Percentage,31.31,26.05,36.83,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Sweet foods,NA,44,Percentage,38.64,32.44,45.04,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Sweet foods,NA,44,Percentage,26.75,19.34,34.89,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Sweet foods,NA,44,Percentage,39.7,33.41,46.16,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Baked or grain-based sweets,DQQ11,45,Percentage,24.18,20.39,28.18,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Baked or grain-based sweets,DQQ11,45,Percentage,21.99,17.48,26.85,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Baked or grain-based sweets,DQQ11,45,Percentage,26.49,21.88,31.37,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,20.31,14.5,26.83,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,26.47,21.56,31.68,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Other sweets,DQQ12,46,Percentage,19.29,16.04,22.76,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Other sweets,DQQ12,46,Percentage,17.29,13.31,21.67,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Other sweets,DQQ12,46,Percentage,21.4,16.56,26.68,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Other sweets,DQQ12,46,Percentage,12.92,7.98,18.84,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Other sweets,DQQ12,46,Percentage,23.06,18.8,27.62,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Sweet beverages,NA,47,Percentage,46.96,42.15,51.79,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Sweet beverages,NA,47,Percentage,46.5,40.67,52.38,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Sweet beverages,NA,47,Percentage,47.44,40.9,54.02,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Sweet beverages,NA,47,Percentage,40.79,33.97,47.78,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Sweet beverages,NA,47,Percentage,50.62,44.09,57.13,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.69,14.45,21.18,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.72,11.57,20.38,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.76,15.74,24.12,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,12.06,7.59,17.4,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21.03,16.87,25.51,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,27,23.25,30.93,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,28.32,23.02,33.93,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,25.61,21.27,30.21,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,25.6,20.01,31.63,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,27.83,22.51,33.49,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,19.32,15.74,23.16,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,19.07,14.81,23.72,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,19.58,14.58,25.13,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.93,9.28,21.65,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.92,17.48,26.7,650,27_07_2021,05_09_2021
