﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Asia Pacific,China,CHN,All,Salty or fried snacks,NA,39,Percentage,32.02,29.66,34.41,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Salty or fried snacks,NA,39,Percentage,29.87,26.66,33.18,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Salty or fried snacks,NA,39,Percentage,34.08,30.68,37.56,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Salty or fried snacks,NA,39,Percentage,30.56,27.11,34.13,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Salty or fried snacks,NA,39,Percentage,33.16,29.96,36.43,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.13,7.83,10.51,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.5,8.63,12.54,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.8,6.07,9.74,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.05,5.43,8.86,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.76,8.87,12.81,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Instant noodles,DQQ23,41,Percentage,15.46,13.63,17.38,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Instant noodles,DQQ23,41,Percentage,13.78,11.38,16.37,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Instant noodles,DQQ23,41,Percentage,17.07,14.4,19.92,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Instant noodles,DQQ23,41,Percentage,17.14,14.28,20.2,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Instant noodles,DQQ23,41,Percentage,14.14,11.82,16.63,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Fast food,DQQ29,42,Percentage,3.56,2.76,4.46,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Fast food,DQQ29,42,Percentage,3.84,2.72,5.14,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Fast food,DQQ29,42,Percentage,3.3,2.22,4.59,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Fast food,DQQ29,42,Percentage,2.14,1.28,3.2,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Fast food,DQQ29,42,Percentage,4.69,3.46,6.09,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Deep fried foods,DQQ24,43,Percentage,17.08,15.22,19.02,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Deep fried foods,DQQ24,43,Percentage,14.2,11.86,16.72,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Deep fried foods,DQQ24,43,Percentage,19.84,17.03,22.82,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Deep fried foods,DQQ24,43,Percentage,15.47,12.88,18.25,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Deep fried foods,DQQ24,43,Percentage,18.34,15.76,21.07,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Sweet foods,NA,44,Percentage,38.66,36.21,41.14,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Sweet foods,NA,44,Percentage,43.86,40.29,47.45,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Sweet foods,NA,44,Percentage,33.67,30.34,37.07,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Sweet foods,NA,44,Percentage,34.26,30.73,37.88,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Sweet foods,NA,44,Percentage,42.12,38.75,45.53,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Baked or grain-based sweets,DQQ11,45,Percentage,30.86,28.54,33.23,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Baked or grain-based sweets,DQQ11,45,Percentage,34.61,31.21,38.1,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Baked or grain-based sweets,DQQ11,45,Percentage,27.25,24.13,30.49,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,29.33,25.93,32.85,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,32.07,28.91,35.3,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Other sweets,DQQ12,46,Percentage,16.54,14.8,18.35,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Other sweets,DQQ12,46,Percentage,18.61,16.1,21.26,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Other sweets,DQQ12,46,Percentage,14.54,12.18,17.07,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Other sweets,DQQ12,46,Percentage,12.03,9.81,14.44,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Other sweets,DQQ12,46,Percentage,20.08,17.54,22.74,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Sweet beverages,NA,47,Percentage,27.77,25.63,29.96,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Sweet beverages,NA,47,Percentage,24.87,21.98,27.87,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Sweet beverages,NA,47,Percentage,30.55,27.46,33.73,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Sweet beverages,NA,47,Percentage,21.97,19.03,25.06,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Sweet beverages,NA,47,Percentage,32.33,29.31,35.43,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.57,10.16,13.07,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,7.31,5.81,8.96,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.68,13.38,18.12,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.62,7.74,11.68,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,13.11,11.1,15.26,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,16.85,15.11,18.66,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,15.55,13.21,18.05,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,18.09,15.58,20.75,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,12.81,10.47,15.36,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,20.03,17.56,22.62,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.58,9.16,12.09,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.42,7.56,11.46,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.69,9.61,13.95,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,8.5,6.68,10.51,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.21,10.16,14.43,1709,26_09_2021,16_12_2021
