﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Unprocessed red meat,NA,34,Percentage,21.38,15.29,28.19,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Unprocessed red meat,NA,34,Percentage,19.6,14.89,24.78,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,7.85,5.98,9.95,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,6.35,4.19,8.92,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.36,6.24,13.04,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,7.73,4.72,11.4,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,7.94,5.56,10.7,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,14.97,11.54,18.77,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.71,8.56,17.53,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,17.26,12.77,22.28,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,16.97,11.31,23.51,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,13.39,9.15,18.29,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Processed meats,DQQ16,37,Percentage,16.6,12.98,20.57,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Processed meats,DQQ16,37,Percentage,14.2,10.5,18.35,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Processed meats,DQQ16,37,Percentage,19.02,13.95,24.68,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Processed meats,DQQ16,37,Percentage,9.15,5.69,13.33,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Processed meats,DQQ16,37,Percentage,22.51,16.75,28.84,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,7.6,5.56,9.94,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,7.59,4.66,11.16,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,7.62,5.04,10.68,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.51,2.58,9.45,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,9.27,6.51,12.45,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Salty or fried snacks,NA,39,Percentage,15.88,12.27,19.87,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Salty or fried snacks,NA,39,Percentage,13.47,9.15,18.48,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Salty or fried snacks,NA,39,Percentage,18.32,13.27,23.98,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Salty or fried snacks,NA,39,Percentage,12.82,7.6,19.16,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Salty or fried snacks,NA,39,Percentage,18.32,13.46,23.73,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.72,2.98,6.82,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.44,2.88,8.76,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.99,2.07,6.49,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.94,1.51,7.47,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.33,3.03,8.23,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Instant noodles,DQQ23,41,Percentage,0,NA,NA,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Instant noodles,DQQ23,41,Percentage,0,NA,NA,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Instant noodles,DQQ23,41,Percentage,0,NA,NA,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Instant noodles,DQQ23,41,Percentage,0,NA,NA,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Fast food,DQQ29,42,Percentage,3.69,2.46,5.15,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Fast food,DQQ29,42,Percentage,3.34,1.59,5.71,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Fast food,DQQ29,42,Percentage,4.04,2.41,6.08,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Fast food,DQQ29,42,Percentage,1.73,0.57,3.5,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Fast food,DQQ29,42,Percentage,5.24,3.29,7.62,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Deep fried foods,DQQ24,43,Percentage,13.29,10.04,16.92,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Deep fried foods,DQQ24,43,Percentage,10.92,6.92,15.7,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Deep fried foods,DQQ24,43,Percentage,15.69,11.35,20.57,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Deep fried foods,DQQ24,43,Percentage,11.23,6.25,17.45,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Deep fried foods,DQQ24,43,Percentage,14.92,10.82,19.56,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Sweet foods,NA,44,Percentage,46.46,41.4,51.55,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Sweet foods,NA,44,Percentage,50.3,43.85,56.75,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Sweet foods,NA,44,Percentage,42.57,36.04,49.23,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Sweet foods,NA,44,Percentage,43.54,35.55,51.69,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Sweet foods,NA,44,Percentage,48.77,42.31,55.25,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Baked or grain-based sweets,DQQ11,45,Percentage,40.51,35.78,45.33,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Baked or grain-based sweets,DQQ11,45,Percentage,44.83,38.43,51.32,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Baked or grain-based sweets,DQQ11,45,Percentage,36.15,30.02,42.5,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,39.87,31.99,48.03,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,41.02,35.26,46.9,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Other sweets,DQQ12,46,Percentage,18,15.11,21.09,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Other sweets,DQQ12,46,Percentage,18.81,14.72,23.27,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Other sweets,DQQ12,46,Percentage,17.19,12.88,21.98,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Other sweets,DQQ12,46,Percentage,14.58,10.95,18.62,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Other sweets,DQQ12,46,Percentage,20.72,16.47,25.31,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Sweet beverages,NA,47,Percentage,50.75,45.33,56.16,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Sweet beverages,NA,47,Percentage,47.41,41.51,53.36,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Sweet beverages,NA,47,Percentage,54.12,46.5,61.63,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Sweet beverages,NA,47,Percentage,40.82,33.79,48.04,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Sweet beverages,NA,47,Percentage,58.62,50.84,66.19,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21.97,17.87,26.37,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.9,15.09,25.19,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.06,18.36,30.28,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.26,9.71,21.79,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,27.3,21.58,33.42,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,31.63,26.66,36.82,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,27.7,22.53,33.2,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,35.59,28.55,42.96,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,29.71,22.77,37.15,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,33.15,26.23,40.47,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,19.3,15.77,23.09,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,17.86,13.61,22.55,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,20.75,15.81,26.18,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.66,7.34,16.83,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.36,20.06,31.06,580,29_06_2023,18_08_2023
