﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Armenia,ARM,All,Processed meats,DQQ16,37,Percentage,38.39,33.97,42.9,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Processed meats,DQQ16,37,Percentage,32.45,27.77,37.3,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Processed meats,DQQ16,37,Percentage,45.65,36.83,54.61,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Processed meats,DQQ16,37,Percentage,32.64,22.93,43.18,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Processed meats,DQQ16,37,Percentage,40.15,35.1,45.31,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,21.58,17.7,25.72,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,18.72,14.84,22.94,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.07,18.22,32.62,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16.62,10.48,23.84,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.1,18.3,28.28,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Salty or fried snacks,NA,39,Percentage,36.01,30.96,41.22,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Salty or fried snacks,NA,39,Percentage,37.16,33.06,41.36,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Salty or fried snacks,NA,39,Percentage,34.6,26.09,43.64,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Salty or fried snacks,NA,39,Percentage,35.32,24.64,46.79,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Salty or fried snacks,NA,39,Percentage,36.23,30.12,42.57,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,14.71,10.52,19.46,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.46,9.46,18.03,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,16.23,9.88,23.81,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.36,4.77,17.78,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,16.04,10.88,22,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Instant noodles,DQQ23,41,Percentage,4.1,2.68,5.81,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Instant noodles,DQQ23,41,Percentage,5.07,2.83,7.9,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Instant noodles,DQQ23,41,Percentage,2.92,1.19,5.38,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Instant noodles,DQQ23,41,Percentage,4.2,1.93,7.29,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Instant noodles,DQQ23,41,Percentage,4.07,2.38,6.18,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Fast food,DQQ29,42,Percentage,6.07,4.07,8.45,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Fast food,DQQ29,42,Percentage,1.89,0.76,3.49,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Fast food,DQQ29,42,Percentage,11.2,6.93,16.33,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Fast food,DQQ29,42,Percentage,2.73,0.66,6.17,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Fast food,DQQ29,42,Percentage,7.1,4.46,10.3,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Deep fried foods,DQQ24,43,Percentage,25.62,20.7,30.89,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Deep fried foods,DQQ24,43,Percentage,26.45,22.52,30.59,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Deep fried foods,DQQ24,43,Percentage,24.61,17.38,32.65,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Deep fried foods,DQQ24,43,Percentage,29.06,21.57,37.18,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Deep fried foods,DQQ24,43,Percentage,24.57,18.39,31.32,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Sweet foods,NA,44,Percentage,81.73,78.52,84.73,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Sweet foods,NA,44,Percentage,83.69,80.15,86.95,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Sweet foods,NA,44,Percentage,79.32,73.12,84.89,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Sweet foods,NA,44,Percentage,81.72,73.7,88.56,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Sweet foods,NA,44,Percentage,81.73,78.11,85.09,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Baked or grain-based sweets,DQQ11,45,Percentage,51.79,47.56,56.01,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Baked or grain-based sweets,DQQ11,45,Percentage,51.04,45.03,57.03,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Baked or grain-based sweets,DQQ11,45,Percentage,52.71,45.52,59.86,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,51.07,41.99,60.11,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,52.02,47.17,56.84,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Other sweets,DQQ12,46,Percentage,75.6,71.5,79.48,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Other sweets,DQQ12,46,Percentage,77.09,72.98,80.96,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Other sweets,DQQ12,46,Percentage,73.78,66.61,80.36,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Other sweets,DQQ12,46,Percentage,76.33,66.92,84.59,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Other sweets,DQQ12,46,Percentage,75.38,70.59,79.87,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Sweet beverages,NA,47,Percentage,93.35,91.18,95.22,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Sweet beverages,NA,47,Percentage,90.98,88.24,93.38,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Sweet beverages,NA,47,Percentage,96.24,92.86,98.58,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Sweet beverages,NA,47,Percentage,95.43,91.01,98.41,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Sweet beverages,NA,47,Percentage,92.7,90.09,94.95,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,44.82,40.45,49.24,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,35.68,31.68,39.77,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,56.02,47.47,64.39,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,41.79,32.6,51.28,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,45.76,40.68,50.89,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,79.84,75.92,83.48,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,79.06,74.53,83.25,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,80.79,75.12,85.88,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,84.39,79.28,88.89,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,78.43,73.38,83.09,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,47.43,42.28,52.61,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,44.81,40.38,49.28,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,50.63,42.18,59.07,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,45.15,36.23,54.24,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,48.13,41.88,54.41,761,08_09_2022,19_10_2022
