﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.25,0.98,4.01,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.09,0.27,2.46,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Processed meats,DQQ16,37,Percentage,11.34,8.81,14.13,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Processed meats,DQQ16,37,Percentage,8.46,5.38,12.15,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Processed meats,DQQ16,37,Percentage,14.44,10.55,18.83,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Processed meats,DQQ16,37,Percentage,10.71,7.87,13.93,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Processed meats,DQQ16,37,Percentage,13.2,8.16,19.23,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,12.62,9.68,15.89,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,11.97,7.96,16.66,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,13.33,9.21,18.08,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,11.68,8.47,15.33,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.4,9.19,22.86,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Salty or fried snacks,NA,39,Percentage,32.15,27.71,36.77,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Salty or fried snacks,NA,39,Percentage,28.46,22.52,34.8,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Salty or fried snacks,NA,39,Percentage,36.14,29.68,42.87,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Salty or fried snacks,NA,39,Percentage,32.33,27.15,37.73,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Salty or fried snacks,NA,39,Percentage,31.88,23.41,41.01,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.82,2.46,5.46,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.51,1.51,3.76,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.23,2.76,8.43,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.75,2.17,5.73,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.04,1.73,7.25,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Instant noodles,DQQ23,41,Percentage,7.68,5.24,10.53,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Instant noodles,DQQ23,41,Percentage,8.19,4.68,12.57,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Instant noodles,DQQ23,41,Percentage,7.12,4.03,11,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Instant noodles,DQQ23,41,Percentage,6.5,4,9.54,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Instant noodles,DQQ23,41,Percentage,11.1,5.53,18.29,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Fast food,DQQ29,42,Percentage,1.97,1.05,3.18,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Fast food,DQQ29,42,Percentage,2.16,0.73,4.33,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Fast food,DQQ29,42,Percentage,1.77,0.86,3,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Fast food,DQQ29,42,Percentage,2.04,0.93,3.57,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Fast food,DQQ29,42,Percentage,1.79,0.5,3.84,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Deep fried foods,DQQ24,43,Percentage,25.64,21.53,29.98,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Deep fried foods,DQQ24,43,Percentage,21.85,16.54,27.67,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Deep fried foods,DQQ24,43,Percentage,29.73,23.61,36.24,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Deep fried foods,DQQ24,43,Percentage,27.08,22.18,32.29,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Deep fried foods,DQQ24,43,Percentage,21.69,14.64,29.69,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Sweet foods,NA,44,Percentage,64.33,59.43,69.08,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Sweet foods,NA,44,Percentage,68.11,61.19,74.64,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Sweet foods,NA,44,Percentage,60.26,53.3,67.02,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Sweet foods,NA,44,Percentage,60.67,54.77,66.41,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Sweet foods,NA,44,Percentage,75.25,67.78,82.03,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Baked or grain-based sweets,DQQ11,45,Percentage,55.61,50.69,60.47,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Baked or grain-based sweets,DQQ11,45,Percentage,59.89,52.87,66.71,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Baked or grain-based sweets,DQQ11,45,Percentage,50.99,44.14,57.82,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,51.85,46.1,57.58,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,66.72,58.08,74.84,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Other sweets,DQQ12,46,Percentage,28.09,24.01,32.37,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Other sweets,DQQ12,46,Percentage,27.45,21.82,33.45,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Other sweets,DQQ12,46,Percentage,28.79,22.97,35,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Other sweets,DQQ12,46,Percentage,27.29,22.64,32.21,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Other sweets,DQQ12,46,Percentage,30.58,22.38,39.45,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Sweet beverages,NA,47,Percentage,75.77,71.51,79.79,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Sweet beverages,NA,47,Percentage,76.11,69.87,81.82,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Sweet beverages,NA,47,Percentage,75.41,69.46,80.91,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Sweet beverages,NA,47,Percentage,75.24,70.13,80.02,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Sweet beverages,NA,47,Percentage,77.11,69.17,84.18,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,6.74,4.98,8.75,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,5.07,3,7.65,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.55,5.77,11.8,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,6.25,4.28,8.57,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.19,4.63,12.64,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,71.29,66.83,75.56,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,71.81,65.37,77.84,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,70.73,64.43,76.65,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,72.65,67.46,77.55,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,67.21,58.19,75.62,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,7.09,4.95,9.57,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,5.56,3.14,8.61,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,8.74,5.34,12.87,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,5.98,3.89,8.48,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.3,5.13,17,284,11_11_2021,28_12_2021
