﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Costa Rica,CRI,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,39.16,34.94,43.45,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Salty or fried snacks,NA,39,Percentage,49.82,46.35,53.29,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Salty or fried snacks,NA,39,Percentage,48.49,43.83,53.17,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Salty or fried snacks,NA,39,Percentage,51.14,45.41,56.86,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Salty or fried snacks,NA,39,Percentage,48.43,40.89,56.01,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Salty or fried snacks,NA,39,Percentage,50.19,46.09,54.29,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,27.03,23.59,30.61,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,26.3,22.79,29.97,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,27.75,22,33.89,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,22.84,14.06,33.02,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,28.14,24.39,32.05,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Instant noodles,DQQ23,41,Percentage,8.49,6.4,10.85,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Instant noodles,DQQ23,41,Percentage,8.2,5.83,10.95,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Instant noodles,DQQ23,41,Percentage,8.78,5.63,12.54,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Instant noodles,DQQ23,41,Percentage,5.78,3.47,8.64,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Instant noodles,DQQ23,41,Percentage,9.21,6.6,12.21,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Fast food,DQQ29,42,Percentage,10.2,8.02,12.6,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Fast food,DQQ29,42,Percentage,9.47,6.69,12.69,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Fast food,DQQ29,42,Percentage,10.92,7.66,14.69,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Fast food,DQQ29,42,Percentage,4.32,1.39,8.76,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Fast food,DQQ29,42,Percentage,11.77,9.08,14.76,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Deep fried foods,DQQ24,43,Percentage,32.31,29.09,35.63,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Deep fried foods,DQQ24,43,Percentage,30.68,26.33,35.21,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Deep fried foods,DQQ24,43,Percentage,33.95,28.9,39.18,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Deep fried foods,DQQ24,43,Percentage,34.92,27.41,42.82,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Deep fried foods,DQQ24,43,Percentage,31.62,27.95,35.41,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Sweet foods,NA,44,Percentage,64.34,60.75,67.86,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Sweet foods,NA,44,Percentage,61.73,57.74,65.65,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Sweet foods,NA,44,Percentage,66.96,61.25,72.43,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Sweet foods,NA,44,Percentage,64.95,55.88,73.51,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Sweet foods,NA,44,Percentage,64.18,60.15,68.11,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Baked or grain-based sweets,DQQ11,45,Percentage,51.29,47.63,54.94,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Baked or grain-based sweets,DQQ11,45,Percentage,48.29,44.19,52.4,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Baked or grain-based sweets,DQQ11,45,Percentage,54.29,48.52,60.01,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,51.47,44.49,58.42,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,51.24,46.92,55.56,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Other sweets,DQQ12,46,Percentage,36.24,32.17,40.42,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Other sweets,DQQ12,46,Percentage,34.96,30.27,39.79,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Other sweets,DQQ12,46,Percentage,37.53,31.01,44.29,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Other sweets,DQQ12,46,Percentage,40.76,30.44,51.5,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Other sweets,DQQ12,46,Percentage,35.04,30.62,39.6,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Sweet beverages,NA,47,Percentage,86.45,83.86,88.85,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Sweet beverages,NA,47,Percentage,85.9,82.19,89.24,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Sweet beverages,NA,47,Percentage,87,82.74,90.74,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Sweet beverages,NA,47,Percentage,88.88,83.69,93.18,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Sweet beverages,NA,47,Percentage,85.8,82.72,88.62,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,37.77,33.99,41.62,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,33.13,28.82,37.58,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,42.42,36.4,48.54,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,32.3,23.1,42.24,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,39.23,34.93,43.62,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,70.6,66.88,74.18,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,72.58,68.39,76.58,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.61,62.58,74.34,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,80.4,72.6,87.17,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,67.98,63.79,72.02,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,40.03,36.22,43.9,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,36.69,32.25,41.25,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,43.37,37.75,49.07,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,39.85,32.37,47.58,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,40.07,35.55,44.68,790,27_09_2023,28_12_2023
