﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Unprocessed red meat,NA,34,Percentage,86.54,80.87,91.35,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Unprocessed red meat,NA,34,Percentage,85.24,81.01,89.02,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,83.69,80.21,86.89,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,84.06,79.73,87.96,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,83.29,77.81,88.14,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,84.84,78.91,89.94,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,83.16,78.68,87.2,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.94,5.66,10.57,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.5,4.96,10.51,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,8.42,4.95,12.69,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15,9.43,21.6,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.62,2.75,6.96,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Processed meats,DQQ16,37,Percentage,28.14,23.6,32.91,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Processed meats,DQQ16,37,Percentage,26.55,20.92,32.6,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Processed meats,DQQ16,37,Percentage,29.86,23.83,36.27,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Processed meats,DQQ16,37,Percentage,19.32,13.75,25.57,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Processed meats,DQQ16,37,Percentage,32.27,26.22,38.64,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.9,17.16,24.9,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.07,15.41,25.19,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,21.8,16.53,27.57,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.14,12.92,28.5,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,21.25,16.9,25.96,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Salty or fried snacks,NA,39,Percentage,60.43,55.8,64.96,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Salty or fried snacks,NA,39,Percentage,61.12,55.39,66.69,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Salty or fried snacks,NA,39,Percentage,59.68,53.51,65.69,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Salty or fried snacks,NA,39,Percentage,60.58,52.7,68.19,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Salty or fried snacks,NA,39,Percentage,60.35,54.48,66.08,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.73,8.85,14.96,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.24,8.46,16.61,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.18,7.49,15.5,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.92,8.24,20.8,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.71,7.49,14.42,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Instant noodles,DQQ23,41,Percentage,8.11,5.7,10.9,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Instant noodles,DQQ23,41,Percentage,8.01,5.09,11.51,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Instant noodles,DQQ23,41,Percentage,8.22,4.82,12.44,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Instant noodles,DQQ23,41,Percentage,4.7,1.57,9.41,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Instant noodles,DQQ23,41,Percentage,9.71,6.57,13.37,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Fast food,DQQ29,42,Percentage,6.14,4.21,8.39,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Fast food,DQQ29,42,Percentage,5.91,3.3,9.2,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Fast food,DQQ29,42,Percentage,6.39,3.7,9.74,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Fast food,DQQ29,42,Percentage,6.89,3.04,12.15,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Fast food,DQQ29,42,Percentage,5.78,3.73,8.25,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Deep fried foods,DQQ24,43,Percentage,54.08,48.99,59.14,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Deep fried foods,DQQ24,43,Percentage,55.93,49.75,62.01,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Deep fried foods,DQQ24,43,Percentage,52.08,45.82,58.3,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Deep fried foods,DQQ24,43,Percentage,55.76,47,64.34,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Deep fried foods,DQQ24,43,Percentage,53.3,46.79,59.75,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Sweet foods,NA,44,Percentage,76.59,73.14,79.86,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Sweet foods,NA,44,Percentage,81.83,78.11,85.27,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Sweet foods,NA,44,Percentage,70.88,65.36,76.12,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Sweet foods,NA,44,Percentage,77.93,70.98,84.17,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Sweet foods,NA,44,Percentage,75.95,71.88,79.8,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Baked or grain-based sweets,DQQ11,45,Percentage,66.41,62.31,70.39,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Baked or grain-based sweets,DQQ11,45,Percentage,72.18,67.38,76.74,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Baked or grain-based sweets,DQQ11,45,Percentage,60.14,54.22,65.92,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,69.66,62.22,76.61,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,64.89,59.82,69.8,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Other sweets,DQQ12,46,Percentage,55.49,51.18,59.77,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Other sweets,DQQ12,46,Percentage,61.28,56.46,65.99,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Other sweets,DQQ12,46,Percentage,49.2,42.67,55.74,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Other sweets,DQQ12,46,Percentage,61.72,53.9,69.24,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Other sweets,DQQ12,46,Percentage,52.58,47.5,57.64,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Sweet beverages,NA,47,Percentage,90.74,88.11,93.07,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Sweet beverages,NA,47,Percentage,89.87,87.03,92.4,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Sweet beverages,NA,47,Percentage,91.69,87.49,95.09,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Sweet beverages,NA,47,Percentage,96.29,93.05,98.54,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Sweet beverages,NA,47,Percentage,88.14,84.55,91.32,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.37,32.28,40.55,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,31.16,26.32,36.21,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,42.03,36.12,48.05,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,38.18,31.58,45.01,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,35.52,30.28,40.93,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,82.73,79.14,86.05,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,83.79,79.85,87.39,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,81.58,75.91,86.64,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,91.15,85.46,95.53,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,78.79,74.08,83.15,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,36.14,31.53,40.88,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,40.21,34.07,46.51,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,31.71,26.16,37.53,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,40.04,31.62,48.77,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,34.31,28.89,39.94,688,05_10_2022,28_10_2022
