﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.93,0,3.56,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.16,0,0.66,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Processed meats,DQQ16,37,Percentage,1.36,0.57,2.5,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Processed meats,DQQ16,37,Percentage,1.7,0.56,3.46,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Processed meats,DQQ16,37,Percentage,0.99,0.22,2.31,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Processed meats,DQQ16,37,Percentage,1.42,0.22,3.63,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Processed meats,DQQ16,37,Percentage,1.33,0.45,2.66,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,11.3,8.98,13.86,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,12.48,9.45,15.87,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.02,7.27,13.16,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,6.46,3.98,9.47,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,14.94,11.46,18.79,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Salty or fried snacks,NA,39,Percentage,20.51,17.26,23.96,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Salty or fried snacks,NA,39,Percentage,21.89,17.51,26.61,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Salty or fried snacks,NA,39,Percentage,19.01,15.29,23.03,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Salty or fried snacks,NA,39,Percentage,12.65,9.01,16.8,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Salty or fried snacks,NA,39,Percentage,26.4,21.56,31.55,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.74,8.41,13.31,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.4,8.4,14.78,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.02,7.27,13.16,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.23,3.79,9.24,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,14.12,10.64,18,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Instant noodles,DQQ23,41,Percentage,0.93,0.32,1.87,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Instant noodles,DQQ23,41,Percentage,1.27,0.27,2.98,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Instant noodles,DQQ23,41,Percentage,0.57,0.09,1.45,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Instant noodles,DQQ23,41,Percentage,1.63,0.56,3.26,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Fast food,DQQ29,42,Percentage,0.35,0.1,0.76,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Fast food,DQQ29,42,Percentage,0.52,0.12,1.2,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Fast food,DQQ29,42,Percentage,0.18,0,0.7,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Fast food,DQQ29,42,Percentage,0.42,0.03,1.24,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Fast food,DQQ29,42,Percentage,0.3,0.05,0.79,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Deep fried foods,DQQ24,43,Percentage,12.95,10.25,15.92,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Deep fried foods,DQQ24,43,Percentage,13.27,9.53,17.52,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Deep fried foods,DQQ24,43,Percentage,12.61,9.28,16.35,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Deep fried foods,DQQ24,43,Percentage,8.39,4.81,12.85,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Deep fried foods,DQQ24,43,Percentage,16.37,12.36,20.82,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Sweet foods,NA,44,Percentage,18.03,14.91,21.39,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Sweet foods,NA,44,Percentage,17.18,13.04,21.77,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Sweet foods,NA,44,Percentage,18.96,15.01,23.27,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Sweet foods,NA,44,Percentage,14.38,10.6,18.63,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Sweet foods,NA,44,Percentage,20.77,16.16,25.8,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Baked or grain-based sweets,DQQ11,45,Percentage,13.98,11.07,17.18,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Baked or grain-based sweets,DQQ11,45,Percentage,13.63,9.67,18.15,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Baked or grain-based sweets,DQQ11,45,Percentage,14.37,10.92,18.2,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,10.57,7.38,14.25,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,16.55,12.2,21.41,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Other sweets,DQQ12,46,Percentage,8.01,6.11,10.15,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Other sweets,DQQ12,46,Percentage,8.2,5.52,11.36,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Other sweets,DQQ12,46,Percentage,7.81,5.35,10.68,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Other sweets,DQQ12,46,Percentage,6.23,4.01,8.91,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Other sweets,DQQ12,46,Percentage,9.35,6.7,12.38,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Sweet beverages,NA,47,Percentage,66.39,61.16,71.42,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Sweet beverages,NA,47,Percentage,68.99,63.27,74.43,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Sweet beverages,NA,47,Percentage,63.55,56.46,70.36,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Sweet beverages,NA,47,Percentage,69.37,61.29,76.9,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Sweet beverages,NA,47,Percentage,64.15,56.87,71.12,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.33,8.72,14.23,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.28,6.28,12.79,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,13.56,9.87,17.74,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.34,5.77,13.65,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,12.82,9.36,16.73,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,63.89,58.76,68.86,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,66.74,61.25,72.02,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,60.77,53.65,67.67,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.25,60.33,75.67,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,60.62,53.52,67.49,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,4.66,3.06,6.58,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,4.52,2.31,7.42,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,4.81,2.85,7.26,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,4.06,1.82,7.14,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,5.11,3.04,7.68,610,26_06_2023,10_08_2023
