﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Asia Pacific,Nepal,NPL,Male,Salty or fried snacks,NA,39,Percentage,44.27,38.18,50.44,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Salty or fried snacks,NA,39,Percentage,43.04,38.23,47.92,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Salty or fried snacks,NA,39,Percentage,50.91,41.76,60.02,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,23.78,20.43,27.31,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,21.95,17.75,26.47,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,25.84,21.13,30.85,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,22.65,18.68,26.88,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,27.32,20.34,34.92,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Instant noodles,DQQ23,41,Percentage,17.81,14.58,21.3,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Instant noodles,DQQ23,41,Percentage,18.69,13.94,23.97,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Instant noodles,DQQ23,41,Percentage,16.83,12.88,21.18,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Instant noodles,DQQ23,41,Percentage,16.75,12.96,20.92,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Instant noodles,DQQ23,41,Percentage,21.12,15.21,27.71,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Fast food,DQQ29,42,Percentage,2.32,1.35,3.55,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Fast food,DQQ29,42,Percentage,1.88,0.88,3.24,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Fast food,DQQ29,42,Percentage,2.82,1.35,4.8,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Fast food,DQQ29,42,Percentage,2.3,1.18,3.78,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Fast food,DQQ29,42,Percentage,2.37,0.83,4.67,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Deep fried foods,DQQ24,43,Percentage,24.88,20.86,29.12,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Deep fried foods,DQQ24,43,Percentage,24.68,19.88,29.82,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Deep fried foods,DQQ24,43,Percentage,25.1,19.78,30.82,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Deep fried foods,DQQ24,43,Percentage,23.5,19.12,28.18,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Deep fried foods,DQQ24,43,Percentage,29.17,19.56,39.84,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Sweet foods,NA,44,Percentage,47.57,43.5,51.66,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Sweet foods,NA,44,Percentage,46.92,41.1,52.79,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Sweet foods,NA,44,Percentage,48.3,42.85,53.77,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Sweet foods,NA,44,Percentage,45.14,40.63,49.69,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Sweet foods,NA,44,Percentage,55.14,45.78,64.32,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Baked or grain-based sweets,DQQ11,45,Percentage,37.06,33.16,41.05,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Baked or grain-based sweets,DQQ11,45,Percentage,36.49,31.21,41.94,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Baked or grain-based sweets,DQQ11,45,Percentage,37.7,32.19,43.38,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,34.89,30.42,39.49,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,43.82,36.25,51.54,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Other sweets,DQQ12,46,Percentage,26.43,22.89,30.13,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Other sweets,DQQ12,46,Percentage,25.82,21.09,30.85,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Other sweets,DQQ12,46,Percentage,27.12,21.51,33.12,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Other sweets,DQQ12,46,Percentage,25.02,21.4,28.82,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Other sweets,DQQ12,46,Percentage,30.83,20.84,41.83,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Sweet beverages,NA,47,Percentage,67.87,63.44,72.15,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Sweet beverages,NA,47,Percentage,66.66,61.21,71.89,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Sweet beverages,NA,47,Percentage,69.23,63.27,74.89,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Sweet beverages,NA,47,Percentage,64.92,59.64,70.02,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Sweet beverages,NA,47,Percentage,77.07,69.2,84.08,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,12.73,9.53,16.31,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.67,5.82,12.02,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.29,12.59,22.56,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.17,7.56,15.37,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.59,10.59,25.9,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,63.39,58.9,67.76,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,64.12,58.4,69.65,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,62.56,56.52,68.42,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,60.87,55.75,65.87,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,71.24,61.09,80.41,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.1,8.72,13.72,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.08,6.49,12.06,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.37,9.92,17.23,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.91,7.26,12.93,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.79,9.65,20.81,260,10_09_2021,19_11_2021
