﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Madagascar,MDG,All,Processed meats,DQQ16,37,Percentage,6.23,4.23,8.57,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Processed meats,DQQ16,37,Percentage,7.3,4.41,10.84,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Processed meats,DQQ16,37,Percentage,5.01,2.51,8.3,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Processed meats,DQQ16,37,Percentage,5.24,2.75,8.49,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Processed meats,DQQ16,37,Percentage,8.24,5.42,11.58,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.3,21.25,29.59,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.18,17.45,27.3,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.86,22.59,35.57,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.09,20.08,30.46,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.73,18.71,33.44,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Salty or fried snacks,NA,39,Percentage,44.68,39.72,49.68,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Salty or fried snacks,NA,39,Percentage,40.51,35.17,45.96,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Salty or fried snacks,NA,39,Percentage,49.43,41.72,57.15,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Salty or fried snacks,NA,39,Percentage,39.75,33.38,46.3,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Salty or fried snacks,NA,39,Percentage,54.75,47.23,62.16,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.36,2.48,6.73,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.64,2.3,7.73,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.04,1.89,6.95,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.15,2.08,6.89,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.79,1.38,10.12,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Instant noodles,DQQ23,41,Percentage,23.33,19.53,27.36,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Instant noodles,DQQ23,41,Percentage,20.51,16.06,25.36,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Instant noodles,DQQ23,41,Percentage,26.54,20.47,33.09,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Instant noodles,DQQ23,41,Percentage,23.86,18.96,29.13,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Instant noodles,DQQ23,41,Percentage,22.25,16.37,28.75,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Fast food,DQQ29,42,Percentage,1.82,0.82,3.22,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Fast food,DQQ29,42,Percentage,1.88,0.75,3.52,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Fast food,DQQ29,42,Percentage,1.76,0.39,4.08,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Fast food,DQQ29,42,Percentage,2.14,0.77,4.17,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Fast food,DQQ29,42,Percentage,1.18,0.31,2.61,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Deep fried foods,DQQ24,43,Percentage,34.29,29.62,39.12,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Deep fried foods,DQQ24,43,Percentage,31.52,26.57,36.69,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Deep fried foods,DQQ24,43,Percentage,37.45,30.52,44.65,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Deep fried foods,DQQ24,43,Percentage,29.35,23.25,35.84,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Deep fried foods,DQQ24,43,Percentage,44.42,37.24,51.72,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Sweet foods,NA,44,Percentage,37.19,32.77,41.73,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Sweet foods,NA,44,Percentage,34.89,29.41,40.58,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Sweet foods,NA,44,Percentage,39.81,33.74,46.04,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Sweet foods,NA,44,Percentage,33.67,27.79,39.83,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Sweet foods,NA,44,Percentage,44.39,37.69,51.19,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Baked or grain-based sweets,DQQ11,45,Percentage,32.91,28.54,37.43,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Baked or grain-based sweets,DQQ11,45,Percentage,30.17,24.86,35.75,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Baked or grain-based sweets,DQQ11,45,Percentage,36.03,29.73,42.58,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,30.66,25.01,36.61,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,37.5,29.99,45.33,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Other sweets,DQQ12,46,Percentage,16.85,13.47,20.53,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Other sweets,DQQ12,46,Percentage,17.44,13.12,22.23,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Other sweets,DQQ12,46,Percentage,16.17,11.83,21.05,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Other sweets,DQQ12,46,Percentage,14.66,10.37,19.54,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Other sweets,DQQ12,46,Percentage,21.34,16.14,27.05,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Sweet beverages,NA,47,Percentage,54.83,50.27,59.35,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Sweet beverages,NA,47,Percentage,50.8,45.04,56.55,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Sweet beverages,NA,47,Percentage,59.42,52.93,65.75,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Sweet beverages,NA,47,Percentage,52.22,46.2,58.2,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Sweet beverages,NA,47,Percentage,60.18,52.46,67.66,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.1,6.78,11.72,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.05,5.28,11.34,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.29,6.71,14.53,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.71,5.93,11.98,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,9.88,5.94,14.7,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,50.11,45.4,54.82,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,45.68,40.29,51.12,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,55.16,48.31,61.92,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,47.58,41.46,53.75,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,55.29,46.64,63.77,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.47,9.7,15.53,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.59,7.36,14.32,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.61,10.61,19.12,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,10.58,7.26,14.44,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,16.33,11.69,21.58,350,25_06_2023,13_08_2023
