﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Uganda,UGA,Male,Processed meats,DQQ16,37,Percentage,1.76,0.77,3.15,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Processed meats,DQQ16,37,Percentage,1.43,0.54,2.72,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Processed meats,DQQ16,37,Percentage,4.05,1.6,7.55,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.84,4.05,7.93,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,6,3.62,8.94,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.65,3.49,8.31,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.91,2.14,6.18,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,8.98,5.23,13.62,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Salty or fried snacks,NA,39,Percentage,43.99,39.57,48.46,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Salty or fried snacks,NA,39,Percentage,42.29,37.22,47.45,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Salty or fried snacks,NA,39,Percentage,45.91,39.25,52.64,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Salty or fried snacks,NA,39,Percentage,41.3,35.64,47.07,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Salty or fried snacks,NA,39,Percentage,48.36,40.85,55.92,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,1.98,0.91,3.45,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.34,0.88,4.47,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,1.57,0.47,3.28,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.51,0.07,1.34,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.37,1.74,8.11,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Instant noodles,DQQ23,41,Percentage,2.48,1.41,3.84,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Instant noodles,DQQ23,41,Percentage,2.61,1.34,4.29,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Instant noodles,DQQ23,41,Percentage,2.33,0.74,4.8,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Instant noodles,DQQ23,41,Percentage,2.17,0.87,4.04,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Instant noodles,DQQ23,41,Percentage,2.99,1.29,5.36,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Fast food,DQQ29,42,Percentage,2.44,1.46,3.67,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Fast food,DQQ29,42,Percentage,2.21,0.97,3.93,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Fast food,DQQ29,42,Percentage,2.71,1.38,4.47,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Fast food,DQQ29,42,Percentage,1.53,0.65,2.77,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Fast food,DQQ29,42,Percentage,3.93,1.83,6.8,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Deep fried foods,DQQ24,43,Percentage,42.1,37.91,46.36,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Deep fried foods,DQQ24,43,Percentage,40.25,35.28,45.31,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Deep fried foods,DQQ24,43,Percentage,44.21,37.62,50.9,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Deep fried foods,DQQ24,43,Percentage,40.2,34.75,45.78,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Deep fried foods,DQQ24,43,Percentage,45.2,38.45,52.05,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Sweet foods,NA,44,Percentage,26.62,22.72,30.71,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Sweet foods,NA,44,Percentage,25.66,21.13,30.46,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Sweet foods,NA,44,Percentage,27.72,22.16,33.64,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Sweet foods,NA,44,Percentage,21.73,17.08,26.76,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Sweet foods,NA,44,Percentage,34.55,28.04,41.36,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Baked or grain-based sweets,DQQ11,45,Percentage,21.08,17.83,24.53,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Baked or grain-based sweets,DQQ11,45,Percentage,19.54,15.65,23.76,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Baked or grain-based sweets,DQQ11,45,Percentage,22.83,17.87,28.2,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,18,13.86,22.56,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,26.06,20.93,31.54,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Other sweets,DQQ12,46,Percentage,13.79,10.85,17.03,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Other sweets,DQQ12,46,Percentage,13.47,9.94,17.45,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Other sweets,DQQ12,46,Percentage,14.16,10.24,18.59,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Other sweets,DQQ12,46,Percentage,9.56,6.47,13.16,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Other sweets,DQQ12,46,Percentage,20.69,15.05,26.97,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Sweet beverages,NA,47,Percentage,72.3,68.03,76.38,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Sweet beverages,NA,47,Percentage,71.37,65.52,76.87,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Sweet beverages,NA,47,Percentage,73.36,68,78.39,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Sweet beverages,NA,47,Percentage,66.61,60.63,72.33,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Sweet beverages,NA,47,Percentage,81.57,75.78,86.73,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.65,16.58,22.92,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.42,11.77,19.46,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.45,19.67,29.57,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,17.03,13.1,21.36,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,23.92,18.99,29.23,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,61.72,57.46,65.88,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,61.08,55.54,66.47,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,62.44,56.75,67.97,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,56.65,50.95,62.25,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.98,64.15,75.5,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.43,17.9,25.2,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,22.56,18.13,27.32,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,20.16,15.21,25.61,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,18.41,13.72,23.61,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,26.37,21.32,31.74,424,12_09_2021,03_10_2021
