﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Americas,Honduras,HND,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,40.93,34.44,47.59,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,34.81,27.52,42.48,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,40.94,36.55,45.4,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Instant noodles,DQQ23,41,Percentage,14.63,11.84,17.66,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Instant noodles,DQQ23,41,Percentage,12.89,9.87,16.25,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Instant noodles,DQQ23,41,Percentage,16.65,12.52,21.24,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Instant noodles,DQQ23,41,Percentage,12.06,8.9,15.62,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Instant noodles,DQQ23,41,Percentage,15.95,12.25,20.02,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Fast food,DQQ29,42,Percentage,7.66,5.52,10.12,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Fast food,DQQ29,42,Percentage,7.8,5.14,10.95,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Fast food,DQQ29,42,Percentage,7.5,4.54,11.12,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Fast food,DQQ29,42,Percentage,4.9,2.45,8.13,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Fast food,DQQ29,42,Percentage,9.07,6.03,12.65,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Deep fried foods,DQQ24,43,Percentage,14.69,11.73,17.93,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Deep fried foods,DQQ24,43,Percentage,13.08,9.54,17.09,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Deep fried foods,DQQ24,43,Percentage,16.56,12.46,21.12,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Deep fried foods,DQQ24,43,Percentage,11.32,7.25,16.16,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Deep fried foods,DQQ24,43,Percentage,16.42,12.11,21.24,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Sweet foods,NA,44,Percentage,66.43,62.71,70.04,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Sweet foods,NA,44,Percentage,62.21,57.61,66.71,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Sweet foods,NA,44,Percentage,71.28,65.54,76.71,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Sweet foods,NA,44,Percentage,61.13,53.97,68.05,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Sweet foods,NA,44,Percentage,69.15,64.58,73.54,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Baked or grain-based sweets,DQQ11,45,Percentage,59.76,56.3,63.17,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Baked or grain-based sweets,DQQ11,45,Percentage,54.62,50.57,58.64,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Baked or grain-based sweets,DQQ11,45,Percentage,65.72,59.91,71.31,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,55.93,49.44,62.31,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,61.72,57.52,65.82,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Other sweets,DQQ12,46,Percentage,32.8,28.77,36.95,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Other sweets,DQQ12,46,Percentage,29.25,24.88,33.83,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Other sweets,DQQ12,46,Percentage,36.88,31.13,42.83,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Other sweets,DQQ12,46,Percentage,26.78,20.63,33.43,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Other sweets,DQQ12,46,Percentage,35.88,30.66,41.28,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Sweet beverages,NA,47,Percentage,92.5,90.21,94.49,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Sweet beverages,NA,47,Percentage,91.92,88.81,94.55,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Sweet beverages,NA,47,Percentage,93.17,90.03,95.75,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Sweet beverages,NA,47,Percentage,92.86,88.04,96.51,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Sweet beverages,NA,47,Percentage,92.31,89.93,94.39,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,57.5,53.37,61.58,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,49.87,44.77,54.97,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,66.35,60.86,71.63,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,50.27,42.47,58.06,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,61.2,56.04,66.25,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.72,70.97,78.29,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,75.24,70.49,79.71,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,74.1,68.06,79.72,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,81.31,73.51,88.02,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,71.35,66.94,75.56,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,45.53,41.5,49.58,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,41.05,36.49,45.68,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,50.73,44.36,57.09,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,51.67,43.65,59.65,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,42.39,38.08,46.75,650,20_08_2022,03_10_2022
