﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Liberia,LBR,Male,Processed meats,DQQ16,37,Percentage,9.91,6.95,13.33,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Processed meats,DQQ16,37,Percentage,4.71,2.65,7.31,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Processed meats,DQQ16,37,Percentage,15.82,12.15,19.87,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.57,2.35,5.04,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.99,2.39,5.98,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,3.15,1.58,5.22,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,2.12,0.76,4.14,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.12,3.22,7.41,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Salty or fried snacks,NA,39,Percentage,18.25,15.35,21.34,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Salty or fried snacks,NA,39,Percentage,16.13,12.19,20.5,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Salty or fried snacks,NA,39,Percentage,20.4,16.1,25.08,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Salty or fried snacks,NA,39,Percentage,10.65,7.38,14.44,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Salty or fried snacks,NA,39,Percentage,26.34,21.71,31.25,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.5,1.54,3.68,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.98,1.6,4.78,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2,0.93,3.45,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.93,0.24,2.07,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.16,2.46,6.28,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Instant noodles,DQQ23,41,Percentage,0,NA,NA,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Instant noodles,DQQ23,41,Percentage,0,NA,NA,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Instant noodles,DQQ23,41,Percentage,0,NA,NA,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Instant noodles,DQQ23,41,Percentage,0,NA,NA,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Fast food,DQQ29,42,Percentage,1.45,0.66,2.54,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Fast food,DQQ29,42,Percentage,1.39,0.52,2.66,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Fast food,DQQ29,42,Percentage,1.51,0.4,3.31,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Fast food,DQQ29,42,Percentage,1.19,0.21,2.94,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Fast food,DQQ29,42,Percentage,1.72,0.63,3.36,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Deep fried foods,DQQ24,43,Percentage,17.59,14.71,20.66,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Deep fried foods,DQQ24,43,Percentage,15.2,11.34,19.5,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Deep fried foods,DQQ24,43,Percentage,20.02,15.74,24.68,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Deep fried foods,DQQ24,43,Percentage,10.11,6.89,13.87,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Deep fried foods,DQQ24,43,Percentage,25.56,20.92,30.5,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Sweet foods,NA,44,Percentage,44.91,41.48,48.38,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Sweet foods,NA,44,Percentage,42.04,37.69,46.45,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Sweet foods,NA,44,Percentage,47.84,42.24,53.47,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Sweet foods,NA,44,Percentage,38.26,34.21,42.39,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Sweet foods,NA,44,Percentage,52,46.37,57.61,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Baked or grain-based sweets,DQQ11,45,Percentage,36.26,33.04,39.55,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Baked or grain-based sweets,DQQ11,45,Percentage,33.62,29.24,38.16,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Baked or grain-based sweets,DQQ11,45,Percentage,38.95,33.74,44.28,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,31.99,28.23,35.86,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,40.82,35.49,46.26,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Other sweets,DQQ12,46,Percentage,19.81,17.07,22.71,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Other sweets,DQQ12,46,Percentage,19.68,16.12,23.5,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Other sweets,DQQ12,46,Percentage,19.95,16.15,24.03,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Other sweets,DQQ12,46,Percentage,14.69,11.61,18.06,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Other sweets,DQQ12,46,Percentage,25.27,21.11,29.66,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Sweet beverages,NA,47,Percentage,35.27,31.73,38.89,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Sweet beverages,NA,47,Percentage,31.55,26.91,36.39,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Sweet beverages,NA,47,Percentage,39.05,33.42,44.83,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Sweet beverages,NA,47,Percentage,24.16,19.62,29,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Sweet beverages,NA,47,Percentage,47.11,41.56,52.69,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.98,13.21,18.96,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,13.11,10.17,16.36,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,18.89,14.15,24.15,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.22,7.78,15.19,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,21.05,16.82,25.63,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,21.44,18.48,24.55,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,20.39,16.6,24.46,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,22.5,18.46,26.83,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,13.25,9.91,16.98,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.17,25.4,35.16,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.99,8.06,12.09,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,8.4,5.74,11.52,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.6,8.7,14.84,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,6.5,4.27,9.16,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.7,10.39,17.39,521,03_08_2023,11_09_2023
