﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Middle East and North Africa,Israel,ISR,Rural,Salty or fried snacks,NA,39,Percentage,68.65,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Salty or fried snacks,NA,39,Percentage,49.84,44.65,55.03,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,23.63,20.19,27.26,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,22.33,17.74,27.27,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,25.01,20.85,29.41,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,41.37,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,23.09,19.55,26.83,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Instant noodles,DQQ23,41,Percentage,22,16.57,27.96,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Instant noodles,DQQ23,41,Percentage,19.02,13.28,25.52,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Instant noodles,DQQ23,41,Percentage,25.11,18.48,32.38,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Instant noodles,DQQ23,41,Percentage,36.67,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Instant noodles,DQQ23,41,Percentage,21.55,15.77,27.95,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Fast food,DQQ29,42,Percentage,17.01,13.23,21.16,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Fast food,DQQ29,42,Percentage,12.23,8.27,16.84,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Fast food,DQQ29,42,Percentage,22.01,16.63,27.92,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Fast food,DQQ29,42,Percentage,10.45,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Fast food,DQQ29,42,Percentage,17.21,13.36,21.45,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Deep fried foods,DQQ24,43,Percentage,29.3,25.49,33.27,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Deep fried foods,DQQ24,43,Percentage,24.19,19.81,28.86,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Deep fried foods,DQQ24,43,Percentage,34.65,29.14,40.38,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Deep fried foods,DQQ24,43,Percentage,35.82,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Deep fried foods,DQQ24,43,Percentage,29.1,25.2,33.17,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Sweet foods,NA,44,Percentage,61.87,57.6,66.05,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Sweet foods,NA,44,Percentage,59.39,53.49,65.16,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Sweet foods,NA,44,Percentage,64.47,59.37,69.41,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Sweet foods,NA,44,Percentage,64.99,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Sweet foods,NA,44,Percentage,61.78,57.42,66.04,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Baked or grain-based sweets,DQQ11,45,Percentage,42.53,38.14,46.97,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Baked or grain-based sweets,DQQ11,45,Percentage,40.9,35,46.95,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Baked or grain-based sweets,DQQ11,45,Percentage,44.22,38.88,49.64,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,44.65,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,42.46,37.95,47.03,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Other sweets,DQQ12,46,Percentage,40.68,36.89,44.52,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Other sweets,DQQ12,46,Percentage,40,35.13,44.97,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Other sweets,DQQ12,46,Percentage,41.38,36.56,46.29,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Other sweets,DQQ12,46,Percentage,56.2,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Other sweets,DQQ12,46,Percentage,40.2,36.4,44.05,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Sweet beverages,NA,47,Percentage,76.29,73.06,79.38,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Sweet beverages,NA,47,Percentage,69.12,64.69,73.38,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Sweet beverages,NA,47,Percentage,83.81,79.76,87.48,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Sweet beverages,NA,47,Percentage,81.88,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Sweet beverages,NA,47,Percentage,76.12,72.85,79.24,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,46.28,42.67,49.92,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,37.6,32.92,42.41,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,55.37,50.61,60.08,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,50.17,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,46.16,42.4,49.94,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,50.66,46.4,54.91,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,47.2,42.16,52.28,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,54.27,48.98,59.51,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,64.4,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,50.23,45.85,54.61,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,32.8,28.25,37.53,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,30.44,25.53,35.58,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,35.28,29.37,41.42,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,49.04,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,32.3,27.77,37.01,960,15_08_2021,26_11_2021
