﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,18.3,13.38,23.8,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,23.78,18.59,29.41,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,25.38,19.13,32.18,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,18.32,14.03,23.03,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Processed meats,DQQ16,37,Percentage,22.85,19.22,26.69,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Processed meats,DQQ16,37,Percentage,22.62,17.57,28.11,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Processed meats,DQQ16,37,Percentage,23.07,17.99,28.58,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Processed meats,DQQ16,37,Percentage,23,17.17,29.41,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Processed meats,DQQ16,37,Percentage,22.51,18,27.37,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.47,14.24,20.96,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.01,14.34,24.17,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16,11.66,20.88,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,16,11.07,21.65,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,18.49,14.32,23.06,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Salty or fried snacks,NA,39,Percentage,32.3,28.12,36.64,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Salty or fried snacks,NA,39,Percentage,35.71,29.57,42.1,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Salty or fried snacks,NA,39,Percentage,29.04,23.44,34.98,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Salty or fried snacks,NA,39,Percentage,30.38,23.71,37.5,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Salty or fried snacks,NA,39,Percentage,33.67,28.35,39.22,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.39,8.7,14.4,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,13.78,9.77,18.34,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.11,5.69,13.24,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.56,8.07,17.88,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.63,7.43,14.33,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Instant noodles,DQQ23,41,Percentage,0,NA,NA,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Instant noodles,DQQ23,41,Percentage,0,NA,NA,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Instant noodles,DQQ23,41,Percentage,0,NA,NA,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Instant noodles,DQQ23,41,Percentage,0,NA,NA,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Fast food,DQQ29,42,Percentage,7.62,5.59,9.94,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Fast food,DQQ29,42,Percentage,6.65,4.01,9.89,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Fast food,DQQ29,42,Percentage,8.56,5.63,12.04,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Fast food,DQQ29,42,Percentage,4.26,2.19,6.97,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Fast food,DQQ29,42,Percentage,9.9,6.9,13.37,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Deep fried foods,DQQ24,43,Percentage,27.16,23.2,31.31,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Deep fried foods,DQQ24,43,Percentage,29.5,23.69,35.67,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Deep fried foods,DQQ24,43,Percentage,24.91,19.64,30.58,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Deep fried foods,DQQ24,43,Percentage,25.95,19.57,32.88,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Deep fried foods,DQQ24,43,Percentage,28.04,23.05,33.3,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Sweet foods,NA,44,Percentage,49.18,44.6,53.77,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Sweet foods,NA,44,Percentage,53.58,47,60.11,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Sweet foods,NA,44,Percentage,44.97,38.69,51.32,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Sweet foods,NA,44,Percentage,46.45,39.07,53.9,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Sweet foods,NA,44,Percentage,51.15,45.33,56.96,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Baked or grain-based sweets,DQQ11,45,Percentage,41.09,36.69,45.57,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Baked or grain-based sweets,DQQ11,45,Percentage,43.62,37.24,50.11,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Baked or grain-based sweets,DQQ11,45,Percentage,38.67,32.64,44.87,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,40.85,33.68,48.22,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,41.39,35.84,47.05,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Other sweets,DQQ12,46,Percentage,20.29,16.85,23.96,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Other sweets,DQQ12,46,Percentage,25.89,20.3,31.89,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Other sweets,DQQ12,46,Percentage,14.93,11.18,19.12,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Other sweets,DQQ12,46,Percentage,18.14,13.07,23.84,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Other sweets,DQQ12,46,Percentage,21.77,17.24,26.67,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Sweet beverages,NA,47,Percentage,66.9,62.42,71.22,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Sweet beverages,NA,47,Percentage,61.62,55.03,68,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Sweet beverages,NA,47,Percentage,71.95,65.91,77.61,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Sweet beverages,NA,47,Percentage,65.1,57.89,71.98,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Sweet beverages,NA,47,Percentage,68.3,62.56,73.77,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.54,32.3,40.89,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.35,30.33,42.6,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.72,30.8,42.85,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,40.22,33.07,47.6,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,34.21,29.05,39.55,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,35.08,30.81,39.48,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,27.86,22.49,33.57,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,42.01,35.69,48.46,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,37.09,29.98,44.49,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,33.87,28.64,39.29,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,29.05,25.06,33.22,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,27.76,22.1,33.8,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,30.29,24.73,36.16,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,25.69,19.42,32.51,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,31.38,26.25,36.74,645,10_10_2021,31_10_2021
