﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Unprocessed red meat,NA,34,Percentage,22.01,15.04,29.87,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Unprocessed red meat,NA,34,Percentage,28.55,22.34,35.2,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13,9.97,16.37,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,11.31,7.92,15.21,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.77,10.51,19.62,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,10.41,5.51,16.62,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.82,10.87,19.26,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,16.24,12.43,20.46,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15.14,10.54,20.4,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,17.39,12.08,23.44,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,13.59,8.07,20.27,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,18.1,12.95,23.88,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Processed meats,DQQ16,37,Percentage,8.89,6.7,11.36,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Processed meats,DQQ16,37,Percentage,6.17,3.71,9.21,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Processed meats,DQQ16,37,Percentage,11.73,8.48,15.42,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Processed meats,DQQ16,37,Percentage,3.2,1.62,5.29,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Processed meats,DQQ16,37,Percentage,12.87,9.34,16.87,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.65,3.97,7.6,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.29,3.06,8.07,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,6.02,3.85,8.65,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,0.49,0.07,1.31,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,9.25,6.42,12.53,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Salty or fried snacks,NA,39,Percentage,20.14,16.05,24.58,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Salty or fried snacks,NA,39,Percentage,20.31,14.29,27.08,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Salty or fried snacks,NA,39,Percentage,19.97,15.2,25.22,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Salty or fried snacks,NA,39,Percentage,12.33,7.6,18.01,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Salty or fried snacks,NA,39,Percentage,25.6,19.87,31.79,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.8,1.66,4.22,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.51,1.21,4.26,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.1,1.36,5.52,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,0.25,0,1.03,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.58,2.69,6.94,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Instant noodles,DQQ23,41,Percentage,0,NA,NA,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Instant noodles,DQQ23,41,Percentage,0,NA,NA,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Instant noodles,DQQ23,41,Percentage,0,NA,NA,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Instant noodles,DQQ23,41,Percentage,0,NA,NA,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Fast food,DQQ29,42,Percentage,3.26,1.88,5.01,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Fast food,DQQ29,42,Percentage,3.21,1.51,5.54,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Fast food,DQQ29,42,Percentage,3.32,1.7,5.45,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Fast food,DQQ29,42,Percentage,0.24,0,0.99,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Fast food,DQQ29,42,Percentage,5.38,3.03,8.35,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Deep fried foods,DQQ24,43,Percentage,17.87,13.92,22.2,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Deep fried foods,DQQ24,43,Percentage,18.53,12.72,25.16,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Deep fried foods,DQQ24,43,Percentage,17.18,12.94,21.89,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Deep fried foods,DQQ24,43,Percentage,12.08,7.4,17.71,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Deep fried foods,DQQ24,43,Percentage,21.92,16.35,28.05,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Sweet foods,NA,44,Percentage,34.25,28.87,39.84,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Sweet foods,NA,44,Percentage,31.86,25.38,38.7,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Sweet foods,NA,44,Percentage,36.74,29.73,44.05,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Sweet foods,NA,44,Percentage,16.26,10.24,23.36,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Sweet foods,NA,44,Percentage,46.82,39.35,54.36,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Baked or grain-based sweets,DQQ11,45,Percentage,23.97,19.32,28.96,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Baked or grain-based sweets,DQQ11,45,Percentage,22.67,16.77,29.17,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Baked or grain-based sweets,DQQ11,45,Percentage,25.33,19.77,31.33,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,10.48,6.1,15.88,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,33.4,26.69,40.46,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Other sweets,DQQ12,46,Percentage,18.33,14.57,22.43,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Other sweets,DQQ12,46,Percentage,18.02,13.28,23.32,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Other sweets,DQQ12,46,Percentage,18.65,13.48,24.45,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Other sweets,DQQ12,46,Percentage,7.63,3.92,12.44,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Other sweets,DQQ12,46,Percentage,25.81,20.12,31.95,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Sweet beverages,NA,47,Percentage,51.55,45.93,57.16,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Sweet beverages,NA,47,Percentage,49.54,41.92,57.17,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Sweet beverages,NA,47,Percentage,53.65,47.2,60.05,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Sweet beverages,NA,47,Percentage,41.95,32.96,51.22,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Sweet beverages,NA,47,Percentage,58.26,51.5,64.88,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.81,12.62,19.29,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,13.14,9.34,17.48,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,18.6,13.84,23.89,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,2.64,0.91,5.24,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.02,19.84,30.58,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,37.68,31.81,43.73,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,38.11,30.26,46.28,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,37.23,30.97,43.7,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,35.67,26.25,45.68,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,39.08,31.47,46.98,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.86,10.01,16.02,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.19,8.69,16.18,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.57,9.75,17.91,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.51,6.31,13.28,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.21,11.19,19.73,630,03_08_2023,26_09_2023
