﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Mexico,MEX,Urban,Salty or fried snacks,NA,39,Percentage,28.12,22.34,34.28,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.11,15.81,22.65,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.41,13.78,23.55,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.87,15.3,24.87,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.45,14.19,23.13,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.8,14.71,25.44,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Instant noodles,DQQ23,41,Percentage,6.52,4.45,8.94,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Instant noodles,DQQ23,41,Percentage,4.92,2.48,8.14,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Instant noodles,DQQ23,41,Percentage,8.23,5.06,12.09,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Instant noodles,DQQ23,41,Percentage,6.07,3.53,9.25,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Instant noodles,DQQ23,41,Percentage,6.82,3.68,10.84,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Fast food,DQQ29,42,Percentage,3.72,2.25,5.54,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Fast food,DQQ29,42,Percentage,2.67,0.91,5.3,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Fast food,DQQ29,42,Percentage,4.86,2.69,7.62,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Fast food,DQQ29,42,Percentage,3.12,1.51,5.28,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Fast food,DQQ29,42,Percentage,4.67,2.13,8.13,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Deep fried foods,DQQ24,43,Percentage,7.86,5.81,10.19,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Deep fried foods,DQQ24,43,Percentage,5.24,2.93,8.18,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Deep fried foods,DQQ24,43,Percentage,10.68,7.4,14.49,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Deep fried foods,DQQ24,43,Percentage,7.53,4.94,10.6,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Deep fried foods,DQQ24,43,Percentage,8.01,4.87,11.84,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Sweet foods,NA,44,Percentage,62.93,58.81,66.95,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Sweet foods,NA,44,Percentage,57.08,51.03,63.02,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Sweet foods,NA,44,Percentage,69.25,63.83,74.42,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Sweet foods,NA,44,Percentage,61.35,55.77,66.78,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Sweet foods,NA,44,Percentage,64.54,58.33,70.51,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Baked or grain-based sweets,DQQ11,45,Percentage,53.71,49.48,57.91,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Baked or grain-based sweets,DQQ11,45,Percentage,46.49,40.47,52.56,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Baked or grain-based sweets,DQQ11,45,Percentage,61.51,55.78,67.09,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,53.76,48.07,59.4,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,53.28,46.89,59.61,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Other sweets,DQQ12,46,Percentage,27.77,24.12,31.57,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Other sweets,DQQ12,46,Percentage,23.85,18.88,29.21,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Other sweets,DQQ12,46,Percentage,31.99,26.76,37.45,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Other sweets,DQQ12,46,Percentage,25.54,20.82,30.56,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Other sweets,DQQ12,46,Percentage,30.34,24.74,36.25,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Sweet beverages,NA,47,Percentage,87.77,84.85,90.42,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Sweet beverages,NA,47,Percentage,86.83,82.42,90.69,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Sweet beverages,NA,47,Percentage,88.78,84.81,92.22,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Sweet beverages,NA,47,Percentage,88.43,84.5,91.86,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Sweet beverages,NA,47,Percentage,86.57,81.92,90.62,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,37.84,33.8,41.96,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,31.45,25.92,37.25,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,44.73,38.95,50.57,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,36.2,30.88,41.7,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,39.28,33.11,45.62,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.01,64.06,71.83,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.76,63.06,74.19,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,67.2,61.66,72.51,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.46,64.15,74.52,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,65.97,59.91,71.78,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,49.45,45.25,53.66,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,47.42,41.38,53.5,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,51.64,45.82,57.45,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,47.67,42.07,53.31,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,52.08,45.7,58.43,466,09_11_2021,01_02_2022
