﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Americas,Chile,CHL,Urban,Fast food,DQQ29,42,Percentage,11.11,5.58,18.23,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Deep fried foods,DQQ24,43,Percentage,23.3,17.74,29.37,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Deep fried foods,DQQ24,43,Percentage,17.26,12.46,22.65,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Deep fried foods,DQQ24,43,Percentage,30.08,22.45,38.31,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Deep fried foods,DQQ24,43,Percentage,30.27,15.97,46.86,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Deep fried foods,DQQ24,43,Percentage,21.45,15.3,28.33,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Sweet foods,NA,44,Percentage,58.99,54.09,63.81,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Sweet foods,NA,44,Percentage,56.27,50.8,61.67,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Sweet foods,NA,44,Percentage,62.04,54.73,69.09,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Sweet foods,NA,44,Percentage,53.79,38.28,68.92,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Sweet foods,NA,44,Percentage,60.37,55.09,65.54,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Baked or grain-based sweets,DQQ11,45,Percentage,47.33,42.21,52.47,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Baked or grain-based sweets,DQQ11,45,Percentage,44.77,39.36,50.25,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Baked or grain-based sweets,DQQ11,45,Percentage,50.2,42.93,57.47,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,40.82,27.73,54.61,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,49.06,43.35,54.78,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Other sweets,DQQ12,46,Percentage,32.19,27.76,36.78,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Other sweets,DQQ12,46,Percentage,30.66,25.91,35.64,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Other sweets,DQQ12,46,Percentage,33.89,26.95,41.2,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Other sweets,DQQ12,46,Percentage,24.12,15.7,33.7,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Other sweets,DQQ12,46,Percentage,34.32,29.13,39.71,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Sweet beverages,NA,47,Percentage,92.29,89.82,94.45,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Sweet beverages,NA,47,Percentage,88.79,85.32,91.84,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Sweet beverages,NA,47,Percentage,96.23,93.45,98.27,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Sweet beverages,NA,47,Percentage,94.69,89.11,98.35,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Sweet beverages,NA,47,Percentage,91.66,88.53,94.33,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,46.24,41.11,51.4,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,39.26,33.28,45.41,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,54.06,47.44,60.62,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,50.12,35.62,64.6,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,45.21,39.39,51.09,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,76.05,71.98,79.89,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.44,68.31,78.27,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,78.97,73.13,84.27,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,83.92,74.83,91.29,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.96,68.95,78.67,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,41.35,36.77,46,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,42.1,37.11,47.16,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,40.51,33.75,47.45,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,49.22,35.09,63.41,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,39.26,34.33,44.3,830,20_08_2021,22_12_2021
