﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Asia Pacific,Afghanistan,AFG,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.03,2.75,7.94,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.82,3.88,8.12,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,4.83,2.34,8.15,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.97,3.78,8.63,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Salty or fried snacks,NA,39,Percentage,11.2,8.18,14.63,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Salty or fried snacks,NA,39,Percentage,10.81,6.54,15.98,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Salty or fried snacks,NA,39,Percentage,11.6,8.55,15.04,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Salty or fried snacks,NA,39,Percentage,10.69,6.68,15.51,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Salty or fried snacks,NA,39,Percentage,11.67,7.9,16.07,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.17,1.71,5.06,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.77,0.83,5.79,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.58,2.19,5.29,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.31,1.35,6.1,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.04,1.47,5.17,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Instant noodles,DQQ23,41,Percentage,1.74,1.02,2.64,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Instant noodles,DQQ23,41,Percentage,2.32,1.21,3.79,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Instant noodles,DQQ23,41,Percentage,1.14,0.5,2.03,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Instant noodles,DQQ23,41,Percentage,1.64,0.58,3.23,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Instant noodles,DQQ23,41,Percentage,1.83,0.81,3.25,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Fast food,DQQ29,42,Percentage,1.44,0.64,2.56,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Fast food,DQQ29,42,Percentage,1.09,0.46,2,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Fast food,DQQ29,42,Percentage,1.8,0.67,3.46,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Fast food,DQQ29,42,Percentage,0.52,0.1,1.25,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Fast food,DQQ29,42,Percentage,2.31,0.88,4.38,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Deep fried foods,DQQ24,43,Percentage,8.38,5.71,11.51,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Deep fried foods,DQQ24,43,Percentage,8.53,4.55,13.61,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Deep fried foods,DQQ24,43,Percentage,8.23,5.54,11.38,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Deep fried foods,DQQ24,43,Percentage,8.03,4.61,12.28,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Deep fried foods,DQQ24,43,Percentage,8.71,5.44,12.65,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Sweet foods,NA,44,Percentage,55.64,49.17,62.02,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Sweet foods,NA,44,Percentage,50.82,42.5,59.12,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Sweet foods,NA,44,Percentage,60.55,54.01,66.9,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Sweet foods,NA,44,Percentage,55.53,47.86,63.07,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Sweet foods,NA,44,Percentage,55.74,45.83,65.43,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Baked or grain-based sweets,DQQ11,45,Percentage,14.9,9.13,21.78,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Baked or grain-based sweets,DQQ11,45,Percentage,13.15,7.09,20.73,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Baked or grain-based sweets,DQQ11,45,Percentage,16.68,10.41,24.08,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,12.51,6.18,20.65,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,17.14,8.59,27.88,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Other sweets,DQQ12,46,Percentage,51.72,45.68,57.73,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Other sweets,DQQ12,46,Percentage,48.67,40.37,57,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Other sweets,DQQ12,46,Percentage,54.83,48.87,60.72,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Other sweets,DQQ12,46,Percentage,52.63,45.25,59.95,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Other sweets,DQQ12,46,Percentage,50.87,41.65,60.06,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Sweet beverages,NA,47,Percentage,72.53,66.92,77.81,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Sweet beverages,NA,47,Percentage,66.17,58.09,73.81,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Sweet beverages,NA,47,Percentage,79.02,73.33,84.19,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Sweet beverages,NA,47,Percentage,69.71,62.15,76.78,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Sweet beverages,NA,47,Percentage,75.18,67.84,81.84,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,8.18,5.41,11.47,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,4.58,2.39,7.44,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.85,7.57,16.94,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,5.96,2.97,9.91,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.26,6.02,15.47,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,68.33,62.74,73.66,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,63.55,55.57,71.17,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,73.2,66.65,79.27,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,66.76,58.43,74.59,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.8,62.25,76.84,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,6.38,3.96,9.33,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,5.84,2.63,10.21,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,6.93,4.45,9.92,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,6.5,3.16,10.93,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,6.27,3.18,10.31,1090,20_07_2022,19_07_2023
