﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Laos,LAO,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,29.7,24.19,35.52,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,31.46,26.95,36.16,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,37.46,30.4,44.8,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Salty or fried snacks,NA,39,Percentage,40.7,36.39,45.09,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Salty or fried snacks,NA,39,Percentage,44.18,38.83,49.6,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Salty or fried snacks,NA,39,Percentage,37.01,30.75,43.5,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Salty or fried snacks,NA,39,Percentage,39.08,34.53,43.73,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Salty or fried snacks,NA,39,Percentage,47.77,36.54,59.11,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.98,7.04,11.13,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.66,8.66,15.04,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,6.13,3.64,9.21,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.3,5.43,9.43,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,16.27,11.1,22.21,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Instant noodles,DQQ23,41,Percentage,26.88,23.36,30.55,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Instant noodles,DQQ23,41,Percentage,27.68,23.32,32.28,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Instant noodles,DQQ23,41,Percentage,26.03,20.58,31.87,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Instant noodles,DQQ23,41,Percentage,26.9,22.79,31.22,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Instant noodles,DQQ23,41,Percentage,26.81,19.92,34.31,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Fast food,DQQ29,42,Percentage,0.33,0.05,0.86,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Fast food,DQQ29,42,Percentage,0.34,0.03,0.97,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Fast food,DQQ29,42,Percentage,0.33,0,1.32,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Fast food,DQQ29,42,Percentage,0.21,0.02,0.61,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Fast food,DQQ29,42,Percentage,0.87,0.01,3.78,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Deep fried foods,DQQ24,43,Percentage,18.83,15.51,22.39,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Deep fried foods,DQQ24,43,Percentage,20.48,16.6,24.64,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Deep fried foods,DQQ24,43,Percentage,17.08,11.99,22.86,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Deep fried foods,DQQ24,43,Percentage,17.11,13.66,20.86,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Deep fried foods,DQQ24,43,Percentage,26.32,18.14,35.42,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Sweet foods,NA,44,Percentage,42.03,37.88,46.24,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Sweet foods,NA,44,Percentage,45.87,40.75,51.02,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Sweet foods,NA,44,Percentage,37.96,31.73,44.39,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Sweet foods,NA,44,Percentage,41.24,36.52,46.04,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Sweet foods,NA,44,Percentage,45.48,37.64,53.43,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Baked or grain-based sweets,DQQ11,45,Percentage,29.11,25.48,32.88,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Baked or grain-based sweets,DQQ11,45,Percentage,32.43,27.65,37.41,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Baked or grain-based sweets,DQQ11,45,Percentage,25.58,20.18,31.37,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,28.8,24.86,32.9,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,30.46,22.22,39.39,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Other sweets,DQQ12,46,Percentage,28.64,25.15,32.27,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Other sweets,DQQ12,46,Percentage,33.08,28.58,37.75,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Other sweets,DQQ12,46,Percentage,23.92,18.69,29.59,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Other sweets,DQQ12,46,Percentage,27.84,24.13,31.72,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Other sweets,DQQ12,46,Percentage,32.13,24.07,40.77,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Sweet beverages,NA,47,Percentage,51.32,46.23,56.4,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Sweet beverages,NA,47,Percentage,49.39,44.12,54.67,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Sweet beverages,NA,47,Percentage,53.37,45.14,61.5,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Sweet beverages,NA,47,Percentage,47.65,42.01,53.32,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Sweet beverages,NA,47,Percentage,67.3,58.13,75.84,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,30.81,26.51,35.29,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,30.47,26.13,34.99,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,31.18,24.47,38.31,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,28.33,23.43,33.52,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,41.61,31.63,51.95,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,30.19,25.85,34.72,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,27.2,22.59,32.07,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,33.37,26.51,40.61,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,28.92,24.09,34,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,35.75,23.74,48.75,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,16.33,13.39,19.51,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,16.33,12.49,20.56,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,16.34,11.91,21.32,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,16.32,13.01,19.93,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,16.38,10.39,23.44,190,30_08_2021,14_12_2021
