﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.25,2.62,8.71,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.95,4.23,10.27,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.74,4.75,11.38,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.19,1.82,7.47,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Processed meats,DQQ16,37,Percentage,3.15,1.96,4.61,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Processed meats,DQQ16,37,Percentage,3.99,2.21,6.26,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Processed meats,DQQ16,37,Percentage,2.31,0.86,4.46,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Processed meats,DQQ16,37,Percentage,3.98,2.24,6.19,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Processed meats,DQQ16,37,Percentage,2.19,0.85,4.14,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,8.02,5.82,10.53,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,7.33,4.24,11.18,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,8.72,5.92,12,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.55,3.05,8.74,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,10.87,7.25,15.11,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Salty or fried snacks,NA,39,Percentage,14.08,10.39,18.23,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Salty or fried snacks,NA,39,Percentage,16.19,11.39,21.65,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Salty or fried snacks,NA,39,Percentage,11.96,7.9,16.72,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Salty or fried snacks,NA,39,Percentage,9.93,5.93,14.82,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Salty or fried snacks,NA,39,Percentage,18.87,13.05,25.49,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.08,2.57,5.92,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.85,2.58,7.78,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.3,1.53,5.73,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.52,0.94,4.85,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,5.87,3.33,9.07,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Instant noodles,DQQ23,41,Percentage,0,NA,NA,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Instant noodles,DQQ23,41,Percentage,0,NA,NA,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Instant noodles,DQQ23,41,Percentage,0,NA,NA,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Instant noodles,DQQ23,41,Percentage,0,NA,NA,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Fast food,DQQ29,42,Percentage,4.8,3.17,6.75,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Fast food,DQQ29,42,Percentage,3.09,1.13,5.96,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Fast food,DQQ29,42,Percentage,6.52,4.17,9.35,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Fast food,DQQ29,42,Percentage,3.81,1.87,6.4,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Fast food,DQQ29,42,Percentage,5.95,3.42,9.11,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Deep fried foods,DQQ24,43,Percentage,11.71,8.33,15.57,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Deep fried foods,DQQ24,43,Percentage,13.43,8.95,18.66,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Deep fried foods,DQQ24,43,Percentage,9.97,6.41,14.21,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Deep fried foods,DQQ24,43,Percentage,8.09,4.27,13,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Deep fried foods,DQQ24,43,Percentage,15.88,10.64,21.95,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Sweet foods,NA,44,Percentage,41.9,36.21,47.7,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Sweet foods,NA,44,Percentage,41.37,34.2,48.72,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Sweet foods,NA,44,Percentage,42.43,35.88,49.11,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Sweet foods,NA,44,Percentage,38.13,28.89,47.83,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Sweet foods,NA,44,Percentage,46.25,40.37,52.19,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Baked or grain-based sweets,DQQ11,45,Percentage,32.42,27.36,37.69,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Baked or grain-based sweets,DQQ11,45,Percentage,32.57,25.98,39.51,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Baked or grain-based sweets,DQQ11,45,Percentage,32.27,26.31,38.54,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,30.79,22.73,39.49,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,34.3,28.9,39.92,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Other sweets,DQQ12,46,Percentage,20.13,15.81,24.83,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Other sweets,DQQ12,46,Percentage,19.26,14.26,24.8,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Other sweets,DQQ12,46,Percentage,21.01,15.82,26.71,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Other sweets,DQQ12,46,Percentage,17.36,11.03,24.77,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Other sweets,DQQ12,46,Percentage,23.34,17.85,29.32,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Sweet beverages,NA,47,Percentage,57.49,51.45,63.42,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Sweet beverages,NA,47,Percentage,55.45,47.23,63.53,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Sweet beverages,NA,47,Percentage,59.55,52.64,66.27,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Sweet beverages,NA,47,Percentage,48.49,39.31,57.72,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Sweet beverages,NA,47,Percentage,67.92,61.53,73.99,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.27,12.31,18.48,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.89,7.56,14.75,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.66,15.13,24.62,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.92,7.42,15,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,20.3,15.68,25.35,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,47.11,41.44,52.83,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,44.68,37.09,52.39,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,49.56,42.79,56.35,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,42.98,33.7,52.51,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,51.9,46.17,57.62,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.41,17.28,25.85,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,20.43,15.42,25.94,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,22.4,17.47,27.75,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,8.57,5.28,12.56,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,36.28,29.88,42.92,510,21_09_2023,12_10_2023
