﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Middle East and North Africa,Yemen,YEM,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.47,19.69,31.72,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.45,14.94,33.21,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,30.87,25.19,36.85,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Salty or fried snacks,NA,39,Percentage,32.66,27.83,37.67,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Salty or fried snacks,NA,39,Percentage,35.41,29.5,41.55,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Salty or fried snacks,NA,39,Percentage,29.91,24.06,36.11,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Salty or fried snacks,NA,39,Percentage,27.01,19.13,35.69,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Salty or fried snacks,NA,39,Percentage,34.64,28.66,40.88,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,18.47,15.11,22.09,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.08,15.12,23.38,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,17.86,12.96,23.36,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,15.87,8.93,24.35,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.38,15.49,23.6,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Instant noodles,DQQ23,41,Percentage,18.2,13.97,22.86,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Instant noodles,DQQ23,41,Percentage,20.88,15.56,26.75,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Instant noodles,DQQ23,41,Percentage,15.54,10.49,21.37,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Instant noodles,DQQ23,41,Percentage,14.63,7.5,23.63,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Instant noodles,DQQ23,41,Percentage,19.45,14.44,25.01,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Fast food,DQQ29,42,Percentage,1.5,0.88,2.28,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Fast food,DQQ29,42,Percentage,1.94,1.02,3.14,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Fast food,DQQ29,42,Percentage,1.06,0.33,2.2,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Fast food,DQQ29,42,Percentage,0.24,0.01,0.75,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Fast food,DQQ29,42,Percentage,1.94,1.1,3,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Deep fried foods,DQQ24,43,Percentage,11.73,8.6,15.26,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Deep fried foods,DQQ24,43,Percentage,9.63,6.7,13.03,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Deep fried foods,DQQ24,43,Percentage,13.81,8.96,19.51,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Deep fried foods,DQQ24,43,Percentage,8.14,3.05,15.41,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Deep fried foods,DQQ24,43,Percentage,12.98,9.18,17.33,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Sweet foods,NA,44,Percentage,31.67,27.49,36,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Sweet foods,NA,44,Percentage,26.3,21.09,31.87,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Sweet foods,NA,44,Percentage,37.01,30.82,43.42,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Sweet foods,NA,44,Percentage,30.66,19.65,42.92,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Sweet foods,NA,44,Percentage,32.02,27.32,36.91,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Baked or grain-based sweets,DQQ11,45,Percentage,16.91,13.92,20.13,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Baked or grain-based sweets,DQQ11,45,Percentage,15.72,11.82,20.06,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Baked or grain-based sweets,DQQ11,45,Percentage,18.11,13.7,22.98,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,16.51,9.63,24.82,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,17.05,13.6,20.81,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Other sweets,DQQ12,46,Percentage,21.24,18.04,24.63,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Other sweets,DQQ12,46,Percentage,16.97,12.9,21.47,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Other sweets,DQQ12,46,Percentage,25.5,20.58,30.76,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Other sweets,DQQ12,46,Percentage,19.26,12.57,26.99,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Other sweets,DQQ12,46,Percentage,21.94,17.99,26.15,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Sweet beverages,NA,47,Percentage,74.59,69.62,79.25,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Sweet beverages,NA,47,Percentage,74.01,67.59,79.95,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Sweet beverages,NA,47,Percentage,75.17,68.05,81.66,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Sweet beverages,NA,47,Percentage,73.66,65.44,81.13,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Sweet beverages,NA,47,Percentage,74.91,68.63,80.71,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,13.6,10.62,16.88,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,4.79,3.05,6.89,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,22.38,17.05,28.2,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,7.66,3.8,12.72,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,15.68,11.95,19.81,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,70.45,65.4,75.25,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.95,63.41,76.11,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,70.94,63.89,77.52,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,71.65,64.11,78.63,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,70.03,63.61,76.07,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,12.71,9.93,15.77,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.35,7.45,15.96,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.05,10.35,18.22,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,7.36,2.63,14.21,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.58,11.23,18.29,760,07_11_2022,10_01_2023
