﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.3,4.04,11.44,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.75,3.93,10.28,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Processed meats,DQQ16,37,Percentage,6.61,4.85,8.63,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Processed meats,DQQ16,37,Percentage,5.06,3.18,7.34,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Processed meats,DQQ16,37,Percentage,8.29,5.39,11.74,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Processed meats,DQQ16,37,Percentage,6.08,3.89,8.72,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Processed meats,DQQ16,37,Percentage,7.2,4.31,10.77,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.29,3.58,7.3,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.42,3.21,8.15,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.15,3.04,7.79,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,4.44,2.2,7.42,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,6.23,3.88,9.1,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Salty or fried snacks,NA,39,Percentage,24.76,21.32,28.36,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Salty or fried snacks,NA,39,Percentage,20.98,16.63,25.68,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Salty or fried snacks,NA,39,Percentage,28.82,23.95,33.94,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Salty or fried snacks,NA,39,Percentage,24.89,20.15,29.96,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Salty or fried snacks,NA,39,Percentage,24.6,20.15,29.34,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.21,1.93,4.81,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,4.06,2.16,6.52,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.3,1,4.12,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,3.64,1.6,6.47,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,2.74,1.52,4.29,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Instant noodles,DQQ23,41,Percentage,0,NA,NA,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Instant noodles,DQQ23,41,Percentage,0,NA,NA,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Instant noodles,DQQ23,41,Percentage,0,NA,NA,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Instant noodles,DQQ23,41,Percentage,0,NA,NA,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Instant noodles,DQQ23,41,Percentage,0,NA,NA,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Fast food,DQQ29,42,Percentage,2.24,1.37,3.31,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Fast food,DQQ29,42,Percentage,1.52,0.58,2.88,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Fast food,DQQ29,42,Percentage,3.01,1.54,4.95,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Fast food,DQQ29,42,Percentage,1.11,0.26,2.54,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Fast food,DQQ29,42,Percentage,3.49,1.97,5.42,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Deep fried foods,DQQ24,43,Percentage,23.63,20.42,26.98,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Deep fried foods,DQQ24,43,Percentage,19.62,15.46,24.15,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Deep fried foods,DQQ24,43,Percentage,27.93,23.12,33,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Deep fried foods,DQQ24,43,Percentage,23.58,19.4,28.03,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Deep fried foods,DQQ24,43,Percentage,23.68,19.39,28.25,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Sweet foods,NA,44,Percentage,36.92,32.7,41.24,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Sweet foods,NA,44,Percentage,33.74,28.96,38.68,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Sweet foods,NA,44,Percentage,40.34,34.52,46.3,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Sweet foods,NA,44,Percentage,38.6,33.3,44.03,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Sweet foods,NA,44,Percentage,35.05,27.94,42.51,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Baked or grain-based sweets,DQQ11,45,Percentage,32.02,28.32,35.84,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Baked or grain-based sweets,DQQ11,45,Percentage,29.86,25.42,34.5,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Baked or grain-based sweets,DQQ11,45,Percentage,34.35,29.02,39.88,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,33.06,28.09,38.22,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,30.87,25.1,36.95,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Other sweets,DQQ12,46,Percentage,13.44,10.35,16.86,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Other sweets,DQQ12,46,Percentage,12.47,9.2,16.17,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Other sweets,DQQ12,46,Percentage,14.48,10.28,19.26,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Other sweets,DQQ12,46,Percentage,14.96,10.95,19.47,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Other sweets,DQQ12,46,Percentage,11.75,6.63,18.1,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Sweet beverages,NA,47,Percentage,28.69,25.17,32.34,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Sweet beverages,NA,47,Percentage,23.12,18.56,28.02,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Sweet beverages,NA,47,Percentage,34.68,29.27,40.3,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Sweet beverages,NA,47,Percentage,26.6,22.28,31.16,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Sweet beverages,NA,47,Percentage,31.01,25.42,36.9,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.84,8.63,13.26,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,7.77,5.28,10.7,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,14.14,10.61,18.08,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,11.27,7.95,15.08,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,10.36,7.33,13.86,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,14.18,11.49,17.09,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,10.53,7.61,13.85,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,18.1,14.09,22.49,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,14.45,10.88,18.43,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,13.88,9.37,19.11,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,13.43,11.05,16.01,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,11.36,8.38,14.73,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,15.66,11.82,19.93,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,9.74,6.83,13.1,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,17.54,13.93,21.46,490,26_07_2021,14_08_2021
