﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Turkey,TUR,All,Processed meats,DQQ16,37,Percentage,23.14,19.97,26.47,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Processed meats,DQQ16,37,Percentage,19.54,15.1,24.4,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Processed meats,DQQ16,37,Percentage,26.56,22.17,31.2,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Processed meats,DQQ16,37,Percentage,16.52,11.2,22.64,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Processed meats,DQQ16,37,Percentage,25.52,21.77,29.47,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.67,12.98,18.55,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.81,11.76,20.33,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.53,12.1,19.31,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,11.33,6.86,16.74,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.23,14.01,20.7,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Salty or fried snacks,NA,39,Percentage,33.65,30.02,37.39,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Salty or fried snacks,NA,39,Percentage,32.79,27.36,38.47,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Salty or fried snacks,NA,39,Percentage,34.46,29.65,39.44,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Salty or fried snacks,NA,39,Percentage,31.17,23.92,38.92,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Salty or fried snacks,NA,39,Percentage,34.54,30.39,38.82,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.58,9.27,14.11,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.16,7.74,15.11,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,11.98,8.97,15.36,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,9.21,5.14,14.3,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.43,9.71,15.44,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Instant noodles,DQQ23,41,Percentage,5.56,3.92,7.48,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Instant noodles,DQQ23,41,Percentage,5.39,3.06,8.32,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Instant noodles,DQQ23,41,Percentage,5.74,3.56,8.39,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Instant noodles,DQQ23,41,Percentage,2.43,0.72,5.1,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Instant noodles,DQQ23,41,Percentage,6.7,4.6,9.15,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Fast food,DQQ29,42,Percentage,2.83,1.72,4.21,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Fast food,DQQ29,42,Percentage,2.4,0.89,4.63,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Fast food,DQQ29,42,Percentage,3.23,1.78,5.09,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Fast food,DQQ29,42,Percentage,0.64,0.15,1.45,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Fast food,DQQ29,42,Percentage,3.62,2.13,5.48,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Deep fried foods,DQQ24,43,Percentage,25.94,22.59,29.45,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Deep fried foods,DQQ24,43,Percentage,23.86,18.96,29.13,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Deep fried foods,DQQ24,43,Percentage,27.92,23.39,32.69,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Deep fried foods,DQQ24,43,Percentage,26.25,19.38,33.76,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Deep fried foods,DQQ24,43,Percentage,25.83,22.07,29.79,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Sweet foods,NA,44,Percentage,45.04,41.23,48.88,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Sweet foods,NA,44,Percentage,42.24,36.61,47.97,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Sweet foods,NA,44,Percentage,47.69,42.57,52.84,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Sweet foods,NA,44,Percentage,40.18,32.5,48.11,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Sweet foods,NA,44,Percentage,46.79,42.41,51.2,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Baked or grain-based sweets,DQQ11,45,Percentage,33.74,30.16,37.41,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Baked or grain-based sweets,DQQ11,45,Percentage,31.83,26.62,37.28,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Baked or grain-based sweets,DQQ11,45,Percentage,35.55,30.67,40.59,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Baked or grain-based sweets,DQQ11,45,Percentage,29.89,22.82,37.48,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Baked or grain-based sweets,DQQ11,45,Percentage,35.13,31,39.38,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Other sweets,DQQ12,46,Percentage,27.34,24.07,30.75,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Other sweets,DQQ12,46,Percentage,24.32,19.74,29.21,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Other sweets,DQQ12,46,Percentage,30.21,25.64,34.98,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Other sweets,DQQ12,46,Percentage,19.02,13.3,25.5,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Other sweets,DQQ12,46,Percentage,30.35,26.45,34.39,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Sweet beverages,NA,47,Percentage,74.69,71.16,78.07,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Sweet beverages,NA,47,Percentage,69.55,64.03,74.79,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Sweet beverages,NA,47,Percentage,79.6,75.15,83.71,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Sweet beverages,NA,47,Percentage,78.63,71.17,85.23,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Sweet beverages,NA,47,Percentage,73.28,69.2,77.18,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,25.14,21.92,28.5,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,19.47,15.19,24.15,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,30.5,25.87,35.33,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,28.12,21.36,35.42,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,"Soft drinks (soda, energy drinks, sports drinks)",DQQ28,48,Percentage,24.06,20.45,27.86,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,64.42,60.65,68.1,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,59.33,53.57,64.96,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,69.26,64.39,73.93,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,67.58,59.62,75.07,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,"Sweet tea, coffee, or cocoa",DQQ26,49,Percentage,63.28,58.98,67.49,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Fruit juice and fruit drinks,DQQ27,50,Percentage,18.43,15.56,21.49,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Fruit juice and fruit drinks,DQQ27,50,Percentage,14.91,10.99,19.32,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Fruit juice and fruit drinks,DQQ27,50,Percentage,21.78,17.71,26.15,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Fruit juice and fruit drinks,DQQ27,50,Percentage,17.69,12,24.21,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Fruit juice and fruit drinks,DQQ27,50,Percentage,18.7,15.43,22.21,775,28_09_2021,22_10_2021
